"subject","predicate","object"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#label","Double programme"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#label","二本立て興行"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#label","Sessió doble"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#label","Doppia programmazione"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#label","Doble programa"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#label","Double Feature"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#label","Double feature"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#label","Fitur ganda"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#comment","二本立て興行（にほんだてこうぎょう、double feature、double bill）は、映画興行の一形態で、一本分の料金で二つの映画を上映すること。それまでは長編映画一本に数本の短編を添えるのが一般的だった。"
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#comment","El doble programa, también conocido como doble sesión, fue un fenómeno de la industria cinematográfica en el que los directores de teatro exhibían dos películas por el precio de una, suplantando un formato anterior en el que se mostraban una película y varios cortometrajes."
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#comment","Die Filmvorführung eines Double Features war vor allem in den 1930er- und 1940er-Jahren eine weit verbreitete Strategie der Kinobetreiber, die durch das Blocksystem unfreiwillig erworbenen B-Filme zusammen mit attraktiven A-Filmen zu zeigen. Dabei konnten mit einer Kinokarte zwei Filme hintereinander geschaut werden."
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#comment","Fitur ganda (bahasa Inggris: Double feature) yang juga dikenal sebagai tagihan ganda (bahasa Inggris: Double bill), adalah sebuah fenomena dalam industri film, saat seorang manajer teater menjadikan dua film dibayar hanya untuk satu harga, menggantikan format sebelumnya di mana film dengan satu fitur dan berbagai kumpulan subjek singkat yang akan ditampilkan."
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#comment","The double feature is a motion picture industry phenomenon in which theatres would exhibit two films for the price of one, supplanting an earlier format in which one feature film and various short subject reels would be shown."
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#comment","La doppia programmazione, anche nota come doppio spettacolo, era un fenomeno dell'industria cinematografica nel quale i gestori cinematografici avrebbero proiettato due film al prezzo di uno, soppiantando un formato precedente nel quale sarebbero stati proiettati un film e varie bobine di cortometraggi."
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#comment","Le double programme ou séance double (double feature en anglais) est une pratique qui consiste, pour un exploitant de salle de cinéma, à choisir de projeter deux films d'affilée au cours d'une même séance pour le prix d'un seul billet. Elle supplante une pratique plus ancienne, disparue avec l'essor de la télévision grand public, et qui consistait à projeter un long métrage principal, précédé de différentes productions de plus courte durée, telles que des courts métrages ou des actualités cinématographiques. Cette méthode a été beaucoup utilisée sur les westerns et a donné le nom aux films de Série B, films projeté en première partie d'un double programme."
"http://dbpedia.org/resource/Double_feature","http://www.w3.org/2000/01/rdf-schema#comment","La sessió doble, doble sessió o programa doble és un fenomen de la indústria cinematogràfica en el qual les sales de cinema exhibeixen dues pel·lícules seguides al preu d'una, substituint el format anterior de , en el qual es mostrava repetidament el mateix programa de cinema (habitualment un llargmetratge i un o diversos curtmetratges) sense haver de tornar a pagar. Per extensió, el terme s'empra també en televisió per referir-se a la projecció de dues pel·lícules o capítols d'una sèrie seguits, mentre que en teatre fa referència a la representació d'una obra dos dies seguits o en dues funcions seguides, tot i que no al mateix preu."
"http://dbpedia.org/resource/Double_feature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIP_double_feature.jpg"
"http://dbpedia.org/resource/Double_feature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astor_theatre_st_kilda.jpg"
"http://dbpedia.org/resource/Double_feature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Double_feature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_film"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageID",1590933
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageRevisionID",1123665396
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snipe_(theatrical)"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realart"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram_Pictures"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Framed_Roger_Rabbit"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda,_Victoria"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Astor_theatre_st_kilda.jpg"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagliacci"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalleria_rusticana"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victini_and_the_Black_Hero:_Zekrom_and_Victini_and_the_White_Hero:_Reshiram"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploitation_film"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_terminology"
"http://dbpedia.org/resource/Double_feature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Paramount_Pictures,_Inc."
