"subject","predicate","object"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommodityMarkets"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2000/01/rdf-schema#label","商品取引員"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2000/01/rdf-schema#label","سمسار السلع"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2000/01/rdf-schema#label","Commodity broker"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2000/01/rdf-schema#comment","商品取引員（しょうひんとりひきいん, 英語: Commodity broker）とは、日本において商品先物取引の受託業務を営む企業である。 有価証券の取引における証券会社に相当する。 ごく一部の良心的な取引員を除き、勧誘を巡る苦情が多く、2004年4月に成立した改正商品取引所法では、資産保全制度の拡充、商品取引員が投資家を勧誘する場合のルール強化、商品取引員の財務基準の見直しなどが盛り込まれた。また、外国為替証拠金取引に参入するものも多い。商品取引員の利潤の大部分は、顧客からの委託手数料で賄われているが、2004年に委託手数料が自由化された。2005年4月に個人情報保護法が施行され、同年5月に商品取引所法が改正されてからは、勧誘規制強化の影響で収益が大幅に落ち込んだ商品取引員が多く、また主務省(経済産業省･農林水産省)による検査基準が徹底的に強化され、その結果廃業やに追い込まれる商品取引員が同年から相次いる。また、商品先物取引の営業においてはの制度が採られている。"
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2000/01/rdf-schema#comment","A commodity broker is a firm or an individual who executes orders to buy or sell commodity contracts on behalf of the clients and charges them a commission. A firm or individual who trades for his own account is called a trader. Commodity contracts include futures, options, and similar financial derivatives. Clients who trade commodity contracts are either hedgers using the derivatives markets to manage risk, or speculators who are willing to assume that risk from hedgers in hopes of a profit."
"http://dbpedia.org/resource/Commodity_broker","http://www.w3.org/2000/01/rdf-schema#comment","سمسار السلع هو شركة أو فرد ينفذ أوامر شراء أو بيع عقود السلع نيابة عن العملاء ويتقاضى منهم عمولة. يُطلق على الشركة أو الفرد الذي يتداول لحسابه الخاص اسم المتداول. تتضمن عقود السلع العقود الآجلة والمشتقات المالية المماثلة."
"http://dbpedia.org/resource/Commodity_broker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodity_markets"
"http://dbpedia.org/resource/Commodity_broker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brokerage_firms"
"http://dbpedia.org/resource/Commodity_broker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodities_used_as_an_investment"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageID",6517307
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageRevisionID",1035906479
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Board_of_Trade"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodity_pools"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculation"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metals"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margin_(finance)"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broker-dealer"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_advisor"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodity_markets"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equities"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trader_(finance)"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_representative"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_(finance)"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_(finance)"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_contract"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculators"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mercantile_Exchange"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_(finance)"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_trading"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Board_of_Trade"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brokerage_firms"
"http://dbpedia.org/resource/Commodity_broker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CME_Group"
