"subject","predicate","object"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalConcepts"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalTheories"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#label","Enactivism"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#label","Энактивизм"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#label","Énaction"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#label","التفاعلية (مع المحيط)"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#label","Enaktivismus"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#label","Enação"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#comment","Enactivism is a position in cognitive science that argues that cognition arises through a dynamic interaction between an acting organism and its environment. It claims that the environment of an organism is brought about, or enacted, by the active exercise of that organism's sensorimotor processes. ""The key point, then, is that the species brings forth and specifies its own domain of problems ...this domain does not exist ""out there"" in an environment that acts as a landing pad for organisms that somehow drop or parachute into the world. Instead, living beings and their environments stand in relation to each other through mutual specification or codetermination"" (p. 198). ""Organisms do not passively receive information from their environments, which they then translate into internal repre"
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#comment","La notion d'énaction est une façon de concevoir la cognition qui met l'accent sur la manière dont les organismes et esprits humains s'organisent eux-mêmes en interaction avec l'environnement. L'approche théorique de la cognition selon la notion d'énaction, nommée (en), fut proposée par Gregory Bateson, Humberto Maturana, Francisco Varela, Evan Thompson, et Eleanor Rosch. Elle est proche de la cognition située et de la cognition incarnée et est conçue comme une alternative au cognitivisme, au computationnalisme et au dualisme de Descartes."
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#comment","Энактиви́зм (англ. enactivism) — группа теорий сознания, возникшая в рамках когнитивной науки и противопоставляющая себя как классическому картезианскому дуализму, так и современной аналитической философии сознания."
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#comment","Enaktivismus ist ein theoretischer Ansatz innerhalb der Kognitionswissenschaften. Er basiert auf der Vorstellung, dass Kognition sich aus der Interaktion von Lebewesen mit ihrer Umwelt entwickelt. Dabei ist zentral, dass das Lebewesen als complete agent körperlich mit der Umwelt interagiert (Embodiment; embodied und situated cognition). Der enaktivistische Ansatz überschneidet sich weitgehend mit dem der Embodied Cognitive Science. Der Begriff geht zurück auf das Buch Der Baum der Erkenntnis von Humberto Maturana und Francisco Varela."
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#comment","التفاعلية (مع المحيط) تناقش كيف ان الإدراك ينشأ من خلال التفاعل الديناميكي بين الكائن الحي وبيئته. تدعي أن بيئتنا هي البيئة التي نخلقها بشكل انتقائي من خلال قدراتنا على التفاعل مع العالم. «لا تتلقى الكائنات المعلومات بشكل سلبي من بيئاتها، التي تترجمها بعد ذلك إلى تمثيلات داخلية. تشارك النظم المعرفية الطبيعية... في توليد المعنى... وتنخرط في تفاعلات تحويلية وليست مجرد معلومات: إنها تسن عالما.» يشير هؤلاء المؤلفون إلى أن التركيز المتزايد على المصطلحات النشطة يؤدي إلى عهد جديد من التفكير في العلوم المعرفية. كيف ترتبط الإجراءات المتضمنة في تشريع الأسئلة القديمة حول الإرادة الحرة سيظل موضوع نقاش فعلي."
"http://dbpedia.org/resource/Enactivism","http://www.w3.org/2000/01/rdf-schema#comment","Enação é um termo cunhado pelos biólogos chilenos Humberto Maturana e Francisco Varela (1980, citados por Varela e cols., 1993), a partir da expressão espanhola en acción. A enação pode ser compreendida em dois pontos congruentes e complementares: 1 - A ação guiada pela percepção, ou seja, a compreensão da percepção é a compreensão da forma pela qual o sujeito percebedor consegue guiar suas ações na situação local."
"http://dbpedia.org/resource/Enactivism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociology_of_knowledge"
"http://dbpedia.org/resource/Enactivism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_(philosophy)"
