"subject","predicate","object"
"http://dbpedia.org/resource/Diane_Orihel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Diane_Orihel","http://www.w3.org/2000/01/rdf-schema#label","Diane Orihel"
"http://dbpedia.org/resource/Diane_Orihel","http://www.w3.org/2000/01/rdf-schema#comment","Diane Orihel is a freshwater ecologist. She is currently an Assistant Professor in Aquatic Ecotoxicology at Queen's University and Director of the QE3 Research Group. During her PhD, Orihel was dubbed “Lady of the Lakes” by science magazine Nature for being a leading voice in saving the Experimental Lakes Area, now known as the IISD-ELA. After funding cuts by the Canadian government, Orihel put writing her PhD thesis on hold to spearhead the Coalition to Save ELA for most of 2012. Her efforts seemed to be in vain for months, and staff members had already started dismantling the site in spring 2013 when the IISD announced they had made a deal with the Ontario provincial government to keep the site open through the summer. After this, the provinces of Ontario and Manitoba promised $2 million"
"http://dbpedia.org/resource/Diane_Orihel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Diane_Orihel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_faculty"
"http://dbpedia.org/resource/Diane_Orihel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/Diane_Orihel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ecologists"
"http://dbpedia.org/resource/Diane_Orihel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_ecologists"
"http://dbpedia.org/resource/Diane_Orihel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_scientists"
"http://dbpedia.org/resource/Diane_Orihel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Diane_Orihel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageID",62843879
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageRevisionID",1073436046
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_scientists"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Diamond_Jubilee_Medal"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_(journal)"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_faculty"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_ecologists"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_Lakes_Area"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecologist"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_British_Columbia_alumni"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecotoxicology"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_ecologists"
"http://dbpedia.org/resource/Diane_Orihel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95995905"
"http://dbpedia.org/resource/Diane_Orihel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BzVtk"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_scholar_id"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_cats"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Diane_Orihel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
