"subject","predicate","object"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Pictou County"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Пікту (графство)"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Пикту (графство)"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Comté de Pictou"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Pictou"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Pictou (hrabstwo)"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Pictou County"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pictou"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Contae Pictou, Albain Nua"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#label","Pictou County"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","Pictou County is a county in the province of Nova Scotia, Canada. It was established in 1835, and was formerly a part of Halifax County from 1759 to 1835. It had a population of 43,657 people in 2021, a decline of 0.2 percent from 2016. Furthermore, its 2016 population is only 88.11% of the census population in 1991. It is the sixth most populous county in Nova Scotia."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Pictou é um dos 18 condados da província canadense de Nova Escócia. A população do condado é de cerca de 43,748 habitantes e a área territorial é de 2,846.28 quilômetros quadrados."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","Pictou – historyczne hrabstwo (geographic county) kanadyjskiej prowincji Nowa Szkocja z ośrodkiem w Pictou, powstałe w 1835, współcześnie jednostka podziału statystycznego (census division). Według spisu powszechnego z 2016 obszar hrabstwa to: 2846,28 km², a zamieszkiwało wówczas ten obszar 43 748 osób. Hrabstwo, którego nazwa pochodzi od miana stolicy, zostało wydzielone w 1835 z hrabstwa Halifax. Według spisu powszechnego z 2011 obszar hrabstwa zamieszkiwało 45 643 mieszkańców; język angielski był językiem ojczystym dla 97,3%, francuski dla 1,0% mieszkańców."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","Is contae in oirthear Albain Nua é Pictou (Gàidhlig: Siorrachd Phiogto). Sa bhliain 2011 bhí cónaí ar 45,643 duine i gcontae Pictou síos ó 46,513 duine i 2006."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Pictou (en anglais : Pictou County, en gaélique écossais : Siorrachd Phiogto) est un comté situé au centre-nord de la Nouvelle-Écosse, au Canada. Les villes principales sont New Glasgow, Pictou, Westville. Il y a trois écoles secondaires dans le comté de Pictou : Northumberland Regional High School (NRHS), , et ."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Pictou è una contea della Nuova Scozia in Canada. Al 2006 contava una popolazione di 46.513 abitanti."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","Пикту — графство в канадской провинции Новая Шотландия. Графство является переписным районом и административной единицей провинции."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","Pictou County är ett county i Nova Scotia i Kanada med 46 513 invånare (2006) ."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","Пікту (англ. Pictou County) — графство у провінціїНова Шотландія, Канада. Графство є переписним районом та адміністративною одиницею провінції."
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2000/01/rdf-schema#comment","Pictou County ist ein County in der kanadischen Provinz Nova Scotia. Das County hat 43.748 Einwohner (Stand: 2016). 2011 betrug die Einwohnerzahl 45.643 auf einer Fläche von 2.845,62 km². Pictou leite sich von Piktook ab, das aus der Mi'kmaq Sprache stammt und so viel wie explodierendes Gas bedeutet. Von 1759 bis 1835 gehörte das County zum . Indianerreservate im County sind das Reservat und das Reservat."
"http://dbpedia.org/resource/Pictou_County","http://xmlns.com/foaf/0.1/name","Pictou County"
"http://dbpedia.org/resource/Pictou_County","http://xmlns.com/foaf/0.1/nick","""PC"""
"http://dbpedia.org/resource/Pictou_County","http://xmlns.com/foaf/0.1/homepage","http://www.county.pictou.ns.ca/"
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5
"http://dbpedia.org/resource/Pictou_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.59999847412109
"http://dbpedia.org/resource/Pictou_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PictouCounty.png"
"http://dbpedia.org/resource/Pictou_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HectorPioneerByJohnWilson.jpg"
"http://dbpedia.org/resource/Pictou_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOI_Stellarton.jpg"
