"subject","predicate","object"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#label","Calulo"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#label","Calulo"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#label","Calulo"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#label","Calulo"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#label","Calulo"
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#comment","Calulo (conosciuta anche come Kalulo o Santo Antonio de Callulo) è una città dell'Angola situata nella provincia di Cuanza Sud."
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#comment","Calulo é uma cidade e comuna angolana que se localiza na província de Cuanza Sul, sendo a sede do município de Libolo."
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#comment","Calulo – miasto w Angoli, w prowincji Kwanza Południowa."
"http://dbpedia.org/resource/Calulo","http://www.w3.org/2000/01/rdf-schema#comment","Calulo is a town, with a population of 44,000 (2014), and a commune in the municipality of Libolo, province of Cuanza Sul, Angola and the seat of the municipality. The town stands at an altitude of 990 m (3,250 ft) above sea level. Calulo is the hometown of the popular football team Clube Recreativo Desportivo do Libolo."
