"subject","predicate","object"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://www.w3.org/2000/01/rdf-schema#label","Object-oriented operating system"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://www.w3.org/2000/01/rdf-schema#comment","An object-oriented operating system is an operating system that is designed, structured, and operated using object-oriented programming principles. An object-oriented operating system is in contrast to an object-oriented user interface or programming framework, which can be run on a non-object-oriented operating system like DOS or Unix."
"http://dbpedia.org/resource/Object-oriented_operating_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operating_system_technology"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Object-oriented_operating_systems"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Object-oriented_programming"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageID",230109
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageRevisionID",1120639039
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_8.1"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaporware"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_File_Binary_Format"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIX"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_7"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kernel_(operating_system)"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kronos_(computer)"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphical_user_interface"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taligent"
"http://dbpedia.org/resource/Object-oriented_operating_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-user"
