"subject","predicate","object"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://www.w3.org/2000/01/rdf-schema#label","Demographics of England"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_England"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographics_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demographic_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_society"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Demographics of England"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://dbpedia.org/ontology/wikiPageID",3282353
"http://dbpedia.org/resource/Category:Demographics_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",833668256
"http://dbpedia.org/resource/Category:Demographics_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Demographics_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Demographics_of_England?oldid=833668256&ns=14"
