"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 NC State Wolfpack men's basketball team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 NC State Wolfpack men's basketball team represented North Carolina State University during the 2020–21 NCAA Division I men's basketball season. The Wolfpack were led by fourth-year head coach Kevin Keatts and played their home games at PNC Arena in Raleigh, North Carolina as members of the Atlantic Coast Conference (ACC)."
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2020–21_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Carolina_State_University_Athletic_logo.svg"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NC_State_Wolfpack_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65920477
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115539071
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNC_Arena"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_William_&_Mary_Tribe_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Coliseum"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncasville,_Connecticut"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State–Wake_Forest_rivalry"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebulon,_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apex,_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazard,_Kentucky"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_National_Invitation_Tournament"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_VA"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_North_Florida_Ospreys_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_Hill,_Massachusetts"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UConn_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Syracuse_Orange_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Boston_College_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina–NC_State_rivalry"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisler_Center"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Charleston_Southern_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Creek,_Michigan"
