"subject","predicate","object"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalagasyPeople"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmoron'iMania"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/2000/01/rdf-schema#label","Fidelis Rakotonarivo"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/2000/01/rdf-schema#label","Fidelis Rakotonarivo"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/2000/01/rdf-schema#label","Fidelis Rakotonarivo"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/2000/01/rdf-schema#label","Fidelis Rakotonarivo"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/2000/01/rdf-schema#comment","Bishop Fidelis Rakotonarivo (born 28 August 1956 in Ambohimahazo) is the head of the Diocese of Ambositra in Ambositra, Madagascar. He was ordained priest on 15 August 1992 by the Society of Jesus. He was appointed and confirmed as bishop during 2004."
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/2000/01/rdf-schema#comment","Fidelis Rakotonarivo (Ambohimahazo, 28 augustus 1956) is het huidige hoofd van bisdom Ambositra in de gelijknamige stad gelegen in Madagaskar. Hij werd door de jezuïeten tot priester gewijd op 15 augustus 1992. In 2004 promoveerde hij tot bisschop. Sinds 2005 vervult hij deze functie in het bisdom Ambositra, waar hij werd geplaatst door paus Benedictus XVI."
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/2000/01/rdf-schema#comment","Fidelis Rakotonarivo SJ (ur. 28 sierpnia 1956 w ) – madagaskarski duchowny rzymskokatolicki, od 2005 biskup Ambositra."
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://www.w3.org/2000/01/rdf-schema#comment","Fidelis Rakotonarivo SJ (* 28. August 1956 in bei Ambositra, Madagaskar) ist ein madagassischer Jesuit und Bischof von Ambositra auf Madagaskar."
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Madagascar"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_bishops"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malagasy_Jesuits"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malagasy_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Ambositra"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Amoron'i_Mania"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageID",5819193
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageRevisionID",1040705982
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambohimahazo"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ambositra"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Madagascar"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malagasy_Jesuits"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Ambositra"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_bishops"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambositra"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Amoron'i_Mania"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Fidelis_Rakotonarivo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
