"subject","predicate","object"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInPrinceWilliamCounty,Virginia"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInVirginia"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2004"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/2000/01/rdf-schema#label","Battlefield High School"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Battlefield High School is a public high school within the Gainesville District of unincorporated Prince William County, Virginia, United States, and is part of the Prince William County Public Schools. The school is located north of the town of Haymarket bearing a ""Haymarket, Virginia"" address. Battlefield is one of two Centers for Information Technology in the school division. In the 2010-2011 football season Battlefield's team won the Cedar Run District Title, Northwest Region Title, and the AAA Division 6 State Title."
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/name","Battlefield High School"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/homepage","https://battlefieldhs.pwcs.edu/"
"http://dbpedia.org/resource/Battlefield_High_School","http://dbpedia.org/property/name","Battlefield High School"
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.84475326538086
"http://dbpedia.org/resource/Battlefield_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.63332366943359
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pwcs_bhsboundary.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BHS_2016_SAT_Scores.png"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_bhs_x1.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/battlefieldhs.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_classroom_art.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_classroom_la.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_classroom_sci.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_classroom_ss.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_courtyard.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_drama.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_foyer.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_gymnasium.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_lab2.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_lecturetwo.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_office.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_signage.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_it_medal.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battlefieldbobcats.png"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_gal1.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_atrium.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhs_int_auditorium.jpg"
"http://dbpedia.org/resource/Battlefield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Virginia"
"http://dbpedia.org/resource/Battlefield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2004"
"http://dbpedia.org/resource/Battlefield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Prince_William_County,_Virginia"
"http://dbpedia.org/resource/Battlefield_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Virginia"
"http://dbpedia.org/resource/Battlefield_High_School","http://dbpedia.org/ontology/wikiPageID",4634481
"http://dbpedia.org/resource/Battlefield_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1120841217
"http://dbpedia.org/resource/Battlefield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Bobcats"
"http://dbpedia.org/resource/Battlefield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Battlefield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAA_Cedar_Run_District"
"http://dbpedia.org/resource/Battlefield_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bhs_it_medal.jpg"
