"subject","predicate","object"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByEdgarAllanPoe"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByD.W.Griffith"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1909Films"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900sHorrorFilms"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicDomainFilms"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByHonoréDeBalzac"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilentShortFilms"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#label","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#label","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#label","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#label","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#label","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#label","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#label","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Sealed Room (also known as The Sealed Door) is an eleven-minute film released in September 1909. Produced by the Biograph Company and directed by D. W. Griffith, the drama's cast includes Arthur V. Johnson, Marion Leonard, Henry B. Walthall, Mary Pickford, and Mack Sennett. It was distributed to theaters on a split-reel with another film, the three-minute comedy short The Little Darling."
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Sealed Room adalah sebuah film sebelas menit yang dirilis pada 1909. Disutradarai oleh , film tersebut menampilkan , Marion Leonard, Henry B. Walthall, Mary Pickford, dan Mack Sennett. Film tersebut juga dikenal sebagai The Sealed Door."
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Sealed Room is een Amerikaanse stomme en korte film uit 1909 onder regie van D.W. Griffith. De film is gebaseerd op een boek van Edgar Allan Poe en op een verhaal van Honoré de Balzac. De film staat op de DVD Biograph Shorts: Special Edition."
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Sealed Room è un cortometraggio muto del 1909 diretto da David W. Griffith. Prodotto e distribuito dalla Biograph Company, il soggetto del film è ispirato alla La Grande Breteche di Honoré de Balzac e al racconto Il barile di Amontillado di Edgar Allan Poe."
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Sealed Room é um filme mudo de curta metragem estadunidense, do gênero dramático, lançado em 1909, escrito por D.W. Griffith. O elenco do filme inclui Arthur V. Johnson, Marion Leonard, Henry B. Walthall, Mary Pickford, e Mack Sennett."
"http://dbpedia.org/resource/The_Sealed_Room","http://www.w3.org/2000/01/rdf-schema#comment","The Sealed Room és una pel·lícula muda dirigida per D.W. Griffith. Entre els actors de la pel·lícula hi ha Marion Leonard, , Henry B. Walthall, Mack Sennett i Mary Pickford. Igual que en moltes altres pel·lícules de Griffith (com Lliris trencats, The Lonely Villa o An Unseen Enemy), un dels elements claus de la pel·lícula és una cambra en la qual algun dels personatges està tancat o s'hi refugia. La pel·lícula es va estrenar el 2 de setembre de l'any 1909."
"http://dbpedia.org/resource/The_Sealed_Room","http://xmlns.com/foaf/0.1/name","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/property/name","The Sealed Room"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Edgar_Allan_Poe"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_drama_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_infidelity"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_horror_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_murder"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Frank_E._Woods"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_horror_drama_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_D._W._Griffith"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_royalty"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_short_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Honoré_de_Balzac"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_horror_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_American_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageID",9588217
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageRevisionID",1110008176
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Sealed_Room_(1909).webm"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Edgar_Allan_Poe"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biograph_Company"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._W._Griffith"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balzac"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_infidelity"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_horror_drama_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_de_Balzac"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_in_film"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cask_of_Amontillado"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Robinson"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_horror_films"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Siegmann"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verner_Clarges"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Arvidson"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nichols_(actor)"
"http://dbpedia.org/resource/The_Sealed_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
