"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://www.w3.org/2000/01/rdf-schema#label","List of Archibald Prize 2003 finalists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of finalists for the 2003 Archibald Prize for portraiture (listed is Artist – Title)."
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://xmlns.com/foaf/0.1/homepage","http://www.artgallery.nsw.gov.au/prizes/archibald/2003/"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003-related_lists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_art"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archibald_Prize_finalists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_in_Australia"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_works_of_art"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_artists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_awards"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageID",53531398
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageRevisionID",1077168682
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Churcher"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Olley"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Lucy"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Karvan"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hannaford"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Sages"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Archibald_Prize_winners"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danelle_Bergstrom"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Levy_(producer)"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Ward"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_FitzGerald_(diplomat)"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Connor_(artist)"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Whitlam"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003-related_lists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archibald_Prize_finalists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Flanagan"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_art"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Little"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Cullen"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Garner"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Culliton"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davida_Allen"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_in_Australia"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Fragar"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_artists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_awards"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Miller_(Australian_artist)"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fairbairn_(artist)"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_works_of_art"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Williamson"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Squiggle"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Harding"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Archibald_Prize_2002_finalists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Archibald_Prize_2004_finalists"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Pilkington"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Prize"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Amor"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Dyer"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artgallery.nsw.gov.au/prizes/archibald/2003/"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ipxg"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29324609"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archibald_Prize"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/abstract","This is a list of finalists for the 2003 Archibald Prize for portraiture (listed is Artist – Title)."
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Archibald_Prize_2003_finalists?oldid=1077168682&ns=0"
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://dbpedia.org/ontology/wikiPageLength",2467
"http://dbpedia.org/resource/List_of_Archibald_Prize_2003_finalists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Archibald_Prize_2003_finalists"
