"subject","predicate","object"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/2000/01/rdf-schema#label","Ritz-Carlton Bangalore"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/2000/01/rdf-schema#comment","Ritz Carlton Bangalore is a five-star hotel in Bengaluru, India. It is a first Ritz Carlton hotel in India, with an investment of ₹ 7,500 million. It is located in Bangalore Central Business District Residency Road, Shanti Nagar. Ritz Carlton is a reputed brand in luxury hospitality."
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://xmlns.com/foaf/0.1/name","Ritz-Carlton Bangalore"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://xmlns.com/foaf/0.1/homepage","https://www.ritzcarlton.com/en/hotels/india/bangalore"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.97000026702881
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.59999847412109
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bengaluru"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_India"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_2013"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Ritz-Carlton_Hotel_Company"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_2013"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://dbpedia.org/ontology/wikiPageID",65521833
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://dbpedia.org/ontology/wikiPageRevisionID",1081907495
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritz_Carlton"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Ritz-Carlton_Hotel_Company"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hotels_in_Bengaluru"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hotels_in_India"
"http://dbpedia.org/resource/Ritz-Carlton_Bangalore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengaluru"
