"subject","predicate","object"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromNewJersey"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyderCupCompetitorsForTheUnitedStates"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOceanport,NewJersey"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfersFromRhodeIsland"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFurmanPaladinsGolfers"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleGolfers"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarrington,RhodeIsland"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourGolfers"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/2000/01/rdf-schema#label","Brad Faxon"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/2000/01/rdf-schema#label","Brad Faxon"
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/2000/01/rdf-schema#comment","Brad Faxon (* 1. August 1961 in , New Jersey) ist ein US-amerikanischer Profigolfer der PGA TOUR."
"http://dbpedia.org/resource/Brad_Faxon","http://www.w3.org/2000/01/rdf-schema#comment","Bradford John Faxon Jr. (born August 1, 1961) is an American professional golfer. He has won eight times on the PGA Tour."
"http://dbpedia.org/resource/Brad_Faxon","http://xmlns.com/foaf/0.1/name","Bradford John Faxon Jr."
"http://dbpedia.org/resource/Brad_Faxon","http://xmlns.com/foaf/0.1/name","Brad Faxon"
"http://dbpedia.org/resource/Brad_Faxon","http://dbpedia.org/property/name","Brad Faxon"
"http://dbpedia.org/resource/Brad_Faxon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BradFaxonATTNational3.jpg"
"http://dbpedia.org/resource/Brad_Faxon","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Oceanport,_New_Jersey"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_golfers"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Furman_Paladins_men's_golfers"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_writers_and_broadcasters"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oceanport,_New_Jersey"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Barrington,_Rhode_Island"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_Champions_golfers"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_New_Jersey"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryder_Cup_competitors_for_the_United_States"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_golfers"
"http://dbpedia.org/resource/Brad_Faxon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golfers_from_Rhode_Island"
"http://dbpedia.org/resource/Brad_Faxon","http://dbpedia.org/ontology/wikiPageID",2034213
"http://dbpedia.org/resource/Brad_Faxon","http://dbpedia.org/ontology/wikiPageRevisionID",1122804604
