"subject","predicate","object"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfConnacht"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Taiden"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/2000/01/rdf-schema#label","Tuatha Taiden"
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/2000/01/rdf-schema#comment","The Tuatha Taiden were a branch of the Fir Ol nEchmacht, one of the ancient peoples of Ireland. The kingdom of Tuatha Taiden extended from Fidach eastwards to and across the Shannon towards Tara, and was probably co-extensive with Uí Maine at its greatest extent."
"http://dbpedia.org/resource/Tuatha_Taiden","http://www.w3.org/2000/01/rdf-schema#comment","Géag ársa d'Fhir Ól nÉchmacht, i gCúige Chonnacht mar atá inniu ann, ba ea Tuatha Taoidean (Sean-Ghaeilge Túatha Taíden). Shíneadh ríocht Tuatha Taiden ó Phálás Fidach soir trasna na Sionainne i dtreo chnoc na Teamhrach. Tháinig Uí Mhaine i gceannas sna críocha úd in am trátha."
"http://dbpedia.org/resource/Tuatha_Taiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tribes_of_ancient_Ireland"
"http://dbpedia.org/resource/Tuatha_Taiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ireland"
"http://dbpedia.org/resource/Tuatha_Taiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_Celtic_peoples"
"http://dbpedia.org/resource/Tuatha_Taiden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Connacht"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageID",2106955
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageRevisionID",1082987931
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kings_of_Connacht"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Keating"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Maine"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubhaltach_MacFhirbhisigh"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.H.Knox"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir_Ol_nEchmacht"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tribes_of_ancient_Ireland"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruaidhri_O_Flaithbheartaigh"
"http://dbpedia.org/resource/Tuatha_Taiden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ireland"
