"subject","predicate","object"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaleenWhales"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaleenWhale102063224"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whale102062744"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueWhales"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticMammal102062017"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BlueWhale102064816"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cetacean102062430"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCetaceans"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#label","Balaenoptera musculus brevicauda"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#label","Rorqual blau pigmeu"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#label","Pygmy blue whale"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#label","حوت أزرق قزم"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#label","ピグミーシロナガスクジラ"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#label","Paus biru kerdil"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#comment","Paus biru kerdil (Balaenoptera musculus brevicauda) adalah subspesies paus biru (Balaenoptera musculus) yang tersebar di Samudra Hindia dan Samudra Pasifik Selatan. Walaupun panjangnya mencapai 24 meter (79 ft), paus ini lebih kecil daripada subspesies paus biru lainnya. Misalnya, panjang subspesies B. m. musculus dapat mencapai 28 m (92 ft) dan subspesies B. m. intermedia panjangnya mencapai 30 m (98 ft). Menurut pengamatan yang dilakukan setelah subspesies ini pertama kali dideskripsikan pada tahun 1966, paus biru kerdil berbeda dari paus biru ""sejati"" dalam beberapa hal:"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#comment","الحوت الأزرق القزم (الاسم العلمي: Balaenoptera musculus brevicauda) هو سلالة من سلالات الحوت الأزرق، يوجد في المحيط الهندي وجنوب المحيط الهادئ. يبلغ طول الحوت الأزرق القزم 24 متراً (79 قدماً) فهو أصغر من السلالات الأخرى المعترف بها من الحيتان الزرقاء، ولذلك سمي بهذا الاسم."
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#comment","El rorqual blau pigmeu (Balaenoptera musculus brevicauda) és una subespècie de rorqual blau (Balaenoptera musculus) que viu a l'oceà Índic i el sud de l'oceà Pacífic. Amb una llargada de 24 metres, és més petita que les altres dues espècies reconegudes habitualment, i , que assoleixen 29 m de llarg; d'aquí el seu nom comú."
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#comment","The pygmy blue whale (Balaenoptera musculus brevicauda) is a subspecies of the blue whale (Balaenoptera musculus) found in the Indian Ocean and the southern Pacific Ocean. Reaching lengths of up to 24 metres (79 ft) it is smaller than the other commonly recognized subspecies, B. m. musculus and B. m. intermedia, the former reaching 28 m (92 ft) and the latter 30 m (98 ft), hence its common name."
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#comment","ピグミーシロナガスクジラ（矮小白長須鯨、Balaenoptera musculus brevicauda）は、鯨偶蹄目ナガスクジラ科ナガスクジラ属に属するシロナガスクジラの亜種の一つ。"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://www.w3.org/2000/01/rdf-schema#comment","La balenottera azzurra pigmea (Balaenoptera musculus brevicauda Ichihara, 1966) è una sottospecie di balenottera azzurra (Balaenoptera musculus) diffusa nell'Oceano Indiano e nell'Oceano Pacifico meridionale."
"http://dbpedia.org/resource/Pygmy_blue_whale","http://xmlns.com/foaf/0.1/homepage","http://www.pacificcetaceans.org/"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://dbpedia.org/property/name","Pygmy blue whale"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pygmy_blue_whale.jpg"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cetaceans_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baleen_whales"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Asia"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Oceania"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cetaceans_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_whales"
"http://dbpedia.org/resource/Pygmy_blue_whale","http://dbpedia.org/ontology/wikiPageID",11784654
"http://dbpedia.org/resource/Pygmy_blue_whale","http://dbpedia.org/ontology/wikiPageRevisionID",1115819440
"http://dbpedia.org/resource/Pygmy_blue_whale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cetaceans_of_the_Indian_Ocean"
