"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorinoF.C.Players"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.SienaPlayers"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieAFootballers"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFootballers"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.S.LeccePlayers"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalcioComoPlayers"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/2000/01/rdf-schema#label","أندريه أرديتو"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ardito"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ardito"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ardito"
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Ardito (* 8. Januar 1977 in Viareggio) ist ein italienischer Fußballspieler, der vorwiegend im Mittelfeld spielt. Ardito begann seine Karriere bei seinem Jugendverein US Città di Pontedera. Über die Stationen Como Calcio, AC Siena und FC Turin gelangte er schließlich zur US Lecce."
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Ardito (Viareggio, 8 gennaio 1977) è un allenatore di calcio ed ex calciatore italiano di ruolo centrocampista."
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Ardito (born 8 January 1977) is an Italian football coach and a former player who played as a midfielder."
"http://dbpedia.org/resource/Andrea_Ardito","http://www.w3.org/2000/01/rdf-schema#comment","أندريه أرديتو (بالإيطالية: Andrea Ardito)‏ (8 يناير 1977 بفياريدجو في إيطاليا - ) هو لاعب كرة قدم إيطالي في مركز الوسط. لعب مع نادي بولونيا ونادي تورينو ونادي سيينا ونادي كومو ونادي ليتشي وسيتا دي بونتيديرا."
"http://dbpedia.org/resource/Andrea_Ardito","http://xmlns.com/foaf/0.1/name","Andrea Ardito"
"http://dbpedia.org/resource/Andrea_Ardito","http://dbpedia.org/property/name","Andrea Ardito"
"http://dbpedia.org/resource/Andrea_Ardito","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Ardito.jpg"
"http://dbpedia.org/resource/Andrea_Ardito","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Viareggio"
