"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian people of Crimean Tatar descent"
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_people_by_ethnic_or_national_origin"
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ukrainian_people_of_Turkic_descent"
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Crimean_Tatar_descent"
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrainian people of Crimean Tatar descent"
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://dbpedia.org/ontology/wikiPageID",42361675
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://dbpedia.org/ontology/wikiPageRevisionID",906149377
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Ukrainian_people_of_Crimean_Tatar_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ukrainian_people_of_Crimean_Tatar_descent?oldid=906149377&ns=14"
