"subject","predicate","object"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/2000/01/rdf-schema#label","Sons of the American Legion"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/2000/01/rdf-schema#comment","The Sons of the American Legion (SAL) is a non-profit organization of male descendants of men or women who served honorably in the U.S. Armed Forces during World War I or since December 7, 1941, through a date of cessation of hostilities as determined by the federal government. Headquartered in Indianapolis, its mission is to serve U.S. veterans, the military and their families through outreach programs delivered by its squadrons, detachments, and national headquarters."
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://xmlns.com/foaf/0.1/name","Sons of the American Legion"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/property/name","Sons of the American Legion"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77700042724609
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.15619659423828
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Legion_National_Headquarters,_Indianapolis_Indiana.jpg"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAL_emblem.jpg"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_Legion_Hall_WY1.jpg"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Indianapolis"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1932"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_World_War_I_in_the_United_States"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Indiana"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Legion"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_organizations_in_the_United_States"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lineage_societies"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patriotic_societies"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Indiana"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonprofit_youth_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Oregon"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageID",45596376
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageRevisionID",1119314766
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_establishments_in_Oregon"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_president"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_Nation"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jackson_Legion_Hall_WY1.jpg"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._Bill"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advocacy_groups_in_the_United_States"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_athletics"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Sons_of_the_American_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion_Auxiliary"
