"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/2000/01/rdf-schema#label","Clan MacDougall"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clann_Somhairle"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_royal_houses"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/2004/02/skos/core#prefLabel","Clan MacDougall"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://dbpedia.org/ontology/wikiPageID",12569036
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://dbpedia.org/ontology/wikiPageRevisionID",900534263
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Clan_MacDougall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clan_MacDougall?oldid=900534263&ns=14"
