"subject","predicate","object"
"http://dbpedia.org/resource/Pro-Touring","http://www.w3.org/2000/01/rdf-schema#label","Pro-Touring"
"http://dbpedia.org/resource/Pro-Touring","http://www.w3.org/2000/01/rdf-schema#comment","Pro-Touring is a style of classic muscle car with enhanced suspension components, brake system, drivetrain, and aesthetics, including many of the amenities of a new performance car. These modified muscle cars have been developed to function as well as, or to surpass, the capabilities of the foremost modern performance vehicles. Pro-Touring cars are built with an emphasis on function and are intended to be driven. Whether they are driven on the street, the race track, the drag strip, or through cones at an auto-cross is of no difference. Regardless of the location, pro-touring cars are destined to be driven."
"http://dbpedia.org/resource/Pro-Touring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Pro-Touring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscle_cars"
"http://dbpedia.org/resource/Pro-Touring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modified_vehicles"
"http://dbpedia.org/resource/Pro-Touring","http://dbpedia.org/ontology/wikiPageID",43401724
"http://dbpedia.org/resource/Pro-Touring","http://dbpedia.org/ontology/wikiPageRevisionID",1118304370
"http://dbpedia.org/resource/Pro-Touring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Camaro"
"http://dbpedia.org/resource/Pro-Touring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Tomaso_Pantera"
"http://dbpedia.org/resource/Pro-Touring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Chevrolet_Camaro"
"http://dbpedia.org/resource/Pro-Touring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_car"
"http://dbpedia.org/resource/Pro-Touring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rod_magazine"
"http://dbpedia.org/resource/Pro-Touring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_car"
