"subject","predicate","object"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrague"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPeople"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMaleTennisPlayers"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","彼得·帕拉"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pala"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Petr Pála"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#label","Пала, Петр"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#comment","Petr Pala (lahir 2 Oktober 1975 di Prague) adalah mantan petenis pria profesional dari Republik Ceko. Bersama dengan ia mencapai final ganda putra pada Prancis Terbuka 2001 tetapi kalah dari ganda India Mahesh Bhupathi dan Leander Paaes (6-7,3-6). Pala dilatih oleh ayahnya Frantisek, yang merupakan petenis profesional di ATP Tour. 
* l 
* 
* s"
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#comment","Petr Pála, né le 2 octobre 1975 à Prague, est un joueur de tennis tchèque."
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#comment","Petr Pála (born 2 October 1975) is a tennis coach and former professional tennis player from the Czech Republic. Together with Pavel Vízner he reached the men's doubles final of the 2001 French Open but lost to Indians Mahesh Bhupathi and Leander Paes (6–7, 3–6). Pála was coached by his father František, who was a professional tennis player on the ATP tour. Pála never had the opportunity to do his singles ability justice on the ATP Tour due to injury. When he recovered from these injuries he returned immediately to the doubles tour, but could not gain entry to official ATP matches."
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#comment","Petr Pála (Praga, 2 de outubro de 1975) é um ex-tenista profissional tcheco."
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#comment","Petr Pála (Praga, 2 ottobre 1975) è un allenatore di tennis ed ex tennista ceco. È il figlio di František Pála, ex tennista cecoslovacco."
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#comment","Petr Pála (ur. 2 października 1975 w Pradze) – czeski tenisista."
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#comment","Petr Pála (Praag, 2 oktober 1975) is een voormalig Tsjechisch tennisser die tussen 1993 en 2009 uitkwam in het professionele tenniscircuit.Pála was vooral succesvol in het dubbelspel met zeven toernooioverwinningen op de ATP-tour en tien finaleplaatsen."
"http://dbpedia.org/resource/Petr_Pála","http://www.w3.org/2000/01/rdf-schema#comment","Petr Pála (* 2. Oktober 1975 in Prag, damals Tschechoslowakei) ist ein ehemaliger tschechischer Tennisspieler."
