"subject","predicate","object"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfMadhyaPradesh"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfGujarat"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInIndia"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesOfIndia"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledTribesOfIndia"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribalCommunitiesOfGujarat"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribalCommunitiesOfMaharashtra"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfRajasthan"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfMaharashtra"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/2000/01/rdf-schema#label","Dhanka"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/2000/01/rdf-schema#comment","The Dhanka are a Subgroup of Bhil tribe or caste of India who believe themselves to be aboriginal, although they are unable to assert from whence they came.found in Rajasthan, Haryana, Uttar Pradesh ,Gujarat ,Maharashtra ,Chhattisgarh and Madhya Pradesh they are no relation with dhanuk kurmi . They are historically neither Hindu nor Muslim and their occupations have changed over time, as circumstances have dictated for survival. Although similar groups in India are often referred to as adivasi, the Dhanka generally reject this term."
"http://dbpedia.org/resource/Dhanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Gujarat"
"http://dbpedia.org/resource/Dhanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Dhanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Rajasthan"
"http://dbpedia.org/resource/Dhanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Chhattisgarh"
"http://dbpedia.org/resource/Dhanka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Maharashtra"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageID",21141565
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageRevisionID",1122275849
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meena"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Rajasthan"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naikda"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Gujarat"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurmi"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Census_of_India"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathwa"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Maharashtra"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Caste"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil_Mina"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_Tribes_of_Chhattisgarh"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pithora_(painting)"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanuk"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_discrimination"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil_people"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Tribe"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanka"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adivasi"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iwCQ"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dhanka"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5268986"
"http://dbpedia.org/resource/Dhanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzz0c"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scheduled_tribes_of_India"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dhanka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
