"subject","predicate","object"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGospelSongs"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900Songs"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2000/01/rdf-schema#label","Glory Song"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2000/01/rdf-schema#label","Bila Tugasku Kelak Selesai"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2000/01/rdf-schema#comment","""Bila Tugasku Kelak Selesai"", ""O That Will Be Glory"", atau ""The Glory Song"", dengan lirik dan musik karya (1856-1932), pertama kali diterbitkan pada 1900. Pada 1914, J. H. Hall mengklaim bahwa lagu tersebut telah diterjemahkan dalam sekitar 17 bahasa dan sekitar 17 juta salinan lagu tersebut telah dicetak. Dari 1930 sampai 1965, ""O That Will Be Glory"" menjadi lagu pembuka penyiaran radio internasional evangelis ."
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2000/01/rdf-schema#comment","""O That Will Be Glory"", also known as ""The Glory Song"", with words and music by Charles H. Gabriel (1856-1932), was first published in 1900. In 1914, J. H. Hall claimed that the song had been translated into at least 17 languages and that at least 17 million copies of the song were then in print. From 1930 to 1965, ""O That Will Be Glory"" was the theme song of evangelist G. E. Lowman's international radio broadcast. The musical score of the song can be found online in Excell's Praises (song number 4).[1]"
"http://dbpedia.org/resource/Glory_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Glory_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_songs"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageID",22980746
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageRevisionID",993260605
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham_Evangelistic_Association"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revival_meeting"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_songs"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Barrows"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._E._Lowman"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_mission"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Gabriel"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ks/landzastanza/chg.html"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HP5DRe4og7AC&printsec=frontcover&dq=inauthor:%22E+O+Excell%22&lr=%23PPP5,M1"
"http://dbpedia.org/resource/Glory_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://outside.in/places/sunshine-ministries-incorporate-st-louis"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kL7F"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064k00x"
"http://dbpedia.org/resource/Glory_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5571605"
