"subject","predicate","object"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInHumboldtCounty,California"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInCalifornia"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#label","韋奧特 (加利福尼亞州)"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#label","Weott"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#label","Weott (Californie)"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#label","Weott (California)"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#label","Weott (Kalifornia)"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#label","Віотт (Каліфорнія)"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#label","Weott"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#label","Weott, California"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#comment","Weott – jednostka osadnicza w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Humboldt."
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#comment","韋奧特（英語：Weott）是位於美國加利福尼亞州洪堡縣的一個人口普查指定地區。"
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#comment","Віотт (англ. Weott) — переписна місцевість (CDP) в США, в окрузі Гумбольдт штату Каліфорнія. Населення — 288 осіб (2010)."
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#comment","Weott Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Humboldt konderrian dago, Kalifornia estatuan. 288 biztanle ditu, 1,994859 eta 1,997717 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#comment","Weott est une census-designated place du comté de Humboldt, dans l'État de Californie, aux États-Unis. En 2020, elle compte une population de 219 habitants."
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#comment","Weott is a census-designated place in Humboldt County, California. It is located 233 miles (375 km) north of San Francisco, California and 25 miles (40 km) due east of the Pacific Ocean. Lower Weott is situated at an elevation of 330 feet (100 m) along the Avenue of the Giants and in the flood plain of the South Fork of the Eel River. The population was 288 at the 2010 census. Note that Weott is not related to Camp Weeott, a fishing village established about 1925 and destroyed in the 1955 flood which was located 37 miles (60 km) northwest of Weott, near Ferndale, California."
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#comment","Weott è un census-designated place (CDP) degli Stati Uniti d'America, situato nello stato della California, nella contea di Humboldt."
"http://dbpedia.org/resource/Weott,_California","http://www.w3.org/2000/01/rdf-schema#comment","Weott es un lugar designado por el censo ubicado en el condado de Humboldt en el estado estadounidense de California. En el año 2010 tenía una población de 288 habitantes.​"
"http://dbpedia.org/resource/Weott,_California","http://xmlns.com/foaf/0.1/name","Weott"
