"subject","predicate","object"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/2000/01/rdf-schema#label","Animal disease control"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_diseases"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infectious_diseases"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animals_and_humans"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/2004/02/skos/core#prefLabel","Animal disease control"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://dbpedia.org/ontology/wikiPageID",37649022
"http://dbpedia.org/resource/Category:Animal_disease_control","http://dbpedia.org/ontology/wikiPageRevisionID",764829886
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_virology"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Zoonoses"
"http://dbpedia.org/resource/Category:Animal_disease_control","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Animal_disease_control?oldid=764829886&ns=14"
