"subject","predicate","object"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#label","EVZ Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#label","EVZ Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#label","EVZ Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#label","EV Zug Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#label","Eissportverein Zoug Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Le Eissportverein Zoug Academy (EV Zoug Academy) est un club de hockey sur glace de la ville de Zoug en Suisse. Créé en 2016 pour fonctionner comme club ferme du EV Zoug, club de National League, a fait ses débuts à l'échelon inférieur, la Swiss League, en 2016-2017. Après six saisons, soit après l'exercice 2021-2022, l'EVZ retire son club-école, se réorientant vers un concept de formation unique appelé « The Hockey Academy »."
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Die EVZ Academy war eine Schweizer Eishockeymannschaft aus Zug. Die EVZ Academy war das Farmteam des EV Zug und trat ab der Saison 2016/17 in der Swiss League an. Der Clubname wurde aus dem Zuger Nachwuchsprogramm «The Hockey Academy» abgeleitet. Die EVZ Academy bestritt ihre Heimspiele in der Zuger Trainingshalle (Academy Arena) sowie vereinzelt auch in der Bossard Arena. 2017 verpasste das Team die Playoffs. 2018 wurden diese bereits in der zweiten Saison der Ligazugehörigkeit erreicht."
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#comment","L'Eissportverein Zug Academy, solitamente abbreviato EV Zug Academy o EVZ Academy, è il vivaio sportivo dell'EV Zug e milita nella Lega Nazionale B a scopo di far largo ai giovani giocatori di hockey su ghiaccio."
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#comment","EVZ Academy (celým názvem: Eissportverein Zug Academy) je švýcarský klub ledního hokeje, který sídlí ve městě Zug ve stejnojmenném kantonu. Jedná se o farmářský klub EV Zugu. Založen byl v roce 2016. Ihned po svém založení byl klub přihlášen do druhé nejvyšší soutěže. Od sezóny 2017/18 působí v Swiss League, druhé švýcarské nejvyšší soutěži ledního hokeje. Klubové barvy jsou modrá a bílá."
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2000/01/rdf-schema#comment","EVZ Academy is a Swiss professional ice hockey team who play in Zug, Switzerland. They have played since the 2016–17 season in the Swiss League (SL), the second tier of the main professional ice hockey league in Switzerland, behind the National League, it is the primary affiliate to EV Zug."
"http://dbpedia.org/resource/EVZ_Academy","http://xmlns.com/foaf/0.1/homepage","https://www.thehockeyacademy.ch/de/"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/name","EVZ Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EVZ_Academy_logo.png"
"http://dbpedia.org/resource/EVZ_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Switzerland"
"http://dbpedia.org/resource/EVZ_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2016"
"http://dbpedia.org/resource/EVZ_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zug"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageID",61413291
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1109249814
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Hedlund"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Switzerland"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_La_Chaux-de-Fonds"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Arena"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_B"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_League"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iserlohn_Roosters"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Langenthal"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EV_Zug"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2016"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_National_League_B_season"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(ice_hockey)"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zug"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_O'Leary"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hansson_(ice_hockey)"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossard_Arena"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thehockeyacademy.ch/de/"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PRy4"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eissportverein_Zoug_Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EVZ_Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/EVZ_Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EV_Zug_Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EVZ_Academy"
"http://dbpedia.org/resource/EVZ_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387304"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/textColor","#000000"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nationalliga_B"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-icehockey-team-stub"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switzerland-sport-team-stub"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pro_hockey_team"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EVZ_Academy_logo.png?width=300"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/affiliates","http://dbpedia.org/resource/EV_Zug"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Academy_Arena"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/bgColor","background:#FFFFFF; border-top:#00529B 5px solid; border-bottom:#9B8F2C 5px solid;"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Zug"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/city","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Roger_Hansson_(ice_hockey)"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/current",2021
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/dates",2016
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/gm","Reto Kläy"
"http://dbpedia.org/resource/EVZ_Academy","http://dbpedia.org/property/league","http://dbpedia.org/resource/Swiss_League"
