"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://www.w3.org/2000/01/rdf-schema#label","List of Tinkoff riders and staff"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://www.w3.org/2000/01/rdf-schema#comment","Former Team Saxo Bank staff are road bicycle racers and sporting directors previously employed by the professional cycling team of Tinkoff, previously known as Team CSC."
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://xmlns.com/foaf/0.1/homepage","http://www.team-csc.com/"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cyclists_by_team"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tinkoff_(cycling_team)"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageID",3530168
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageRevisionID",1121503553
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_cycling"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Johansen"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Cerezo"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asics_(cycling_team)"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Pedersen_(cyclist)"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bruun_Eriksen"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Sastre"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Calvente"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörg_Jaksche"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Sørensen"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zabriskie"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmi_Madsen"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_cyclists_by_team"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComNet_Senges"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantina_Tollo"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geert_Van_Bondt"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Alexia"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Yates"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurum_Hotels"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hamilton"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Jeune"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabobank_(cycling)"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Jalabert"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Vande_Velde"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Asmaker"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapei_(cycling_team)"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Strange_Jacobsen"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Michaelsen"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Ramirez_Abeja"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Colonna"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Van_Hyfte"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Hoffman"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessio-Bianchi"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torben_Kølbæk"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Corvers"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvis_Piziks"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjarke_Nielsen"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Tafi_(cyclist)"
"http://dbpedia.org/resource/List_of_Tinkoff_riders_and_staff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labarca-2_Cafe_Baque"
