"subject","predicate","object"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair... But Now They’re Content to Wear Stars on Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","ティラノザウルス・レックス登場!!"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair And Had Sky In Their Hair... But Now They're Content To Wear Stars On Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair… But Now They’re Content to Wear Stars on Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#label","My People Were Fair and Had Sky in Their Hair… But Now They're Content to Wear Stars on Their Brows"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair and Had Sky in Their Hair… But Now They're Content to Wear Stars on Their Brows — дебютний студійний альбом англійської групи Tyrannosaurus Rex, випущений 5 липня 1968 року."
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair and Had Sky in Their Hair… But Now They’re Content to Wear Stars on Their Brows — дебютный студийный альбом британской андеграундной группы Tyrannosaurus Rex (позже сократившей название до T. Rex), вышедший в 1968 году. Пластинка заняла пятнадцатое место в списках UK Albums Chart"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","ティラノザウルス・レックス登場!!（My People Were Fair And Had Sky In Their Hair...But Now They're Content To Wear Stars On Their Brows）はイギリスのグラムロックバンド、T・レックスの前身のバンド、ティラノザウルス・レックスによるデビュー・アルバム。"
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows is the debut album by psychedelic folk band Tyrannosaurus Rex (later known as T. Rex). It was released on 5 July 1968 by record label Regal Zonophone."
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair and Hand Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows es el álbum debut de la banda británica de rock Tyrannosaurus Rex —conocidos posteriormente como T. Rex— publicado en julio de 1968 por Regal Zonophone Records para Europa y por A&M Records para los Estados Unidos.​ Su grabación se llevó a cabo entre fines de 1967 y principios de 1968 en los estudios Advision en Londres y su producción quedó a cargo de Tony Visconti.​ Marc Bolan escribió la gran mayoría de las canciones durante el proceso de grabación, a excepción de «Mustang Ford» y «Hot Rod Mama» que las compuso meses antes mientras estaba en la banda John's Children.​ Como dato, en el tema «Frowning Atahuallpa (My Inca Love)» hay una narración leída por el disc-jockey inglés John Peel."
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows – debiutancki albumduetu Tyrannosaurus Rex, wydany został w 1968 roku."
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair And Had Sky In Your Hair... But Now They're Content To Wear Stars On Their Brows é o álbum de estreia da dupla de folk psicodélico Tyrannosaurus Rex. Foi lançado em 5 de julho de 1968 pela gravadora Regal Zonophone."
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair and Had Sky in Their Hair… But Now They're Content to Wear Stars on Their Brows je debutové album anglické rockové skupiny Tyrannosaurus Rex (později známé jako „T. Rex“). Bylo vydáno 5. července 1968."
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows est le premier album du groupe de rock Tyrannosaurus Rex (plus tard connu sous le nom de T. Rex), sorti en 1968. Bolan est en totale rupture avec la musique de son groupe précédent, John's Children, qui privilégiait la guitare électrique. Les musiciens ne sont que deux, mais la variété des percussions rompt la monotonie. D'autres enregistrements de Mustang Ford (single : Go Go Girl) et Hot Rod Mama (concert de John's Children) existent."
"http://dbpedia.org/resource/My_People_Were_Fair_and_Had_Sky_in_Their_Hair..._But_Now_They're_Content_to_Wear_Stars_on_Their_Brows","http://www.w3.org/2000/01/rdf-schema#comment","My People Were Fair and Had Sky in Their Hair... But Now They're Content to Wear Stars on Their Brows è stato il primo album del duo folk psichedelico britannico Tyrannosaurus Rex (più tardi conosciuto come T. Rex). Fu pubblicato nel luglio 1968 dalla Regal Zonophone."
