"subject","predicate","object"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheMarathaEmpire"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingGreatBritain"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingBritishIndia"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1776"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1777"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1775"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1780"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1781"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1778"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1779"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1782"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingIndia"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryConflicts"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheBritishEastIndiaCompany"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryConflicts"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","First Anglo-Maratha War"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","První anglo-maráthská válka (1775–1782)"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","Prima guerra anglo-maratha"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","Primera guerra anglo-maratha"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","Перша англо-маратхська війна"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","Первая англо-маратхская война"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","제1차 영국-마라타 전쟁"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","Primeira Guerra Anglo-Marata"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","Primera Guerra Anglomaratha"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","Erster Marathenkrieg"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","第一次マラーター戦争"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#label","Première guerre anglo-marathe"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","The First Anglo-Maratha War (1775–1782) was the first of three Anglo-Maratha Wars fought between the British East India Company and Maratha Empire in India. The war began with the Treaty of Surat and ended with the Treaty of Salbai. The war was fought in between Surat and Pune Kingdom saw British defeat and restoration of positions of both the parties before the war. Warren Hastings, the first President and Governor-General of East India Company's provinces in India decided not to attack Poona directly."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","První anglo-maráthská válka (1775–1782) byla první ze tří anglo-maráthských válek mezi Britskou Východoindickou společností a indickou Maráthskou říší. Válka začala Súratskou smlouvou a skončila smlouvou uzavřenou v Salbaj v roce 1782."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","La Primera guerra anglo-maratha (1775-1782) fue la primera de las tres guerras anglo-marathas libradas entre la British East India Company y el Imperio Maratha en la India. La guerra comenzó con el y terminó con el Tratado de Salbai."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","Перша англо-маратхська війна (1775—1782) — перша з серії війн між Британською Ост-Індійською компанією та Маратхською конфедерацією."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","La Première guerre anglo-marathe a été la première des trois guerres anglo-marathes entre l'Empire marathe et la Compagnie anglaise des Indes orientales aidée par des troupes britanniques. La guerre a commencé avec le et a pris fin avec le traité de Salbai. Elle est suivie par la . 
* Portail du monde indien 
* Portail de l’histoire militaire 
* Portail de l’Empire britannique 
* Portail des années 1770 
* Portail des années 1780"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","Первая англо-маратхская война (1775—1782) — первая из серии войн между Британской Ост-Индской компанией и Маратхской конфедерацией."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","Der Erste Marathenkrieg von 1775 bis 1782, ist Teil der Marathenkriege und war der Beginn einer Serie von drei Kriegen zwischen dem Marathenreich und der Britischen Ostindienkompanie. Die Auseinandersetzung begann mit dem Vertrag von Surat und endete mit dem Vertrag von Salbai."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","第一次マラーター戦争（だいいちじマラーターせんそう、英語：First Anglo-Maratha War）は、1775年から1782年にかけて、イギリス東インド会社とマラーター同盟との間でインドのデカン地方などにおいて行われた戦争。"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","A Primeira Guerra Anglo-Marata foi a primeira de três guerras entre a Companhia Britânica das Índias Orientais e o Império Marata, antigo império hindu que hoje é parte da Índia. O confronto teve lugar em Janeiro de 1779, na aldeia de . Terminou com a rendição dos britânicos e a assinatura do Tratado de Wadgaon, que estabelecia a entrega de todos os territórios adquiridos pela Companhia das Índias desde 1773."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","제1차 영국-마라타 전쟁은 1775년부터 1782년까지 벌어진 의 첫 국면으로 영국 동인도 회사와 마라타 제국이 벌인 전쟁이다. 미국 독립 전쟁 및 제2차 영국-마이소르 전쟁과 동시에 발발했으며 전쟁에서 마라타 제국이 승리를 거둔다. 으로 전쟁이 시작되었고 을 통해 전쟁이 종결되었다."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","La prima guerra anglo-maratha (1775–1782) fu la prima delle tre guerre anglo-maratha combattute tra la Compagnia britannica delle Indie orientali e l'Impero maratha, in India. La guerra ebbe inizio col e si concluse con il ."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://www.w3.org/2000/01/rdf-schema#comment","La Primera Guerra Anglo-Maratha del 1775 al 1782 va ser la primera de les tres guerres que es van lliurar entre la Companyia Britànica de les Índies Orientals i l'Imperi Maratha a l'Índia. La guerra va començar amb el tractat de Surat i va acabar amb el tractat de Salbai."
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://xmlns.com/foaf/0.1/name","First Anglo-Maratha War"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_East_India_Company_(1707).svg"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maratha_British_Treaty.jpg"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Maratha_Empire.svg"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scindia_Memorial_Vadgaon.jpg"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vijay_Stambh_Vadgaon.jpg"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Great_Britain.svg"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Central_India"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Western_India"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1782_in_the_British_Empire"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1781_in_India"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1779"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1780"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1781"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1782"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_in_India"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1778"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Maratha_Empire"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_British_East_India_Company"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_in_India"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Great_Britain"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_in_India"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_in_India"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_British_India"
"http://dbpedia.org/resource/First_Anglo-Maratha_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_in_India"
