"subject","predicate","object"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUdine"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.Pisa1909Managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCagliariCalcioManagers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFootballManagers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFootballers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmpoliF.C.Players"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.SienaManagers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.SienaPlayers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.C.Reggiana1919Managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA.S.BariManagers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU.C.SampdoriaManagers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#label","Lauro Toneatto"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#label","لاورو تونياتو"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#label","Lauro Toneatto"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#label","Лауро Тонеатто"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#label","Lauro Toneatto"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#label","Lauro Toneatto"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#comment","Lauro Toneatto (born 21 January 1933 in Udine, Friuli–Venezia Giulia, died 13 May 2010 in Siena) was an Italian footballer and coach."
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#comment","Lauro Toneatto (Flambro, 21 gennaio 1933 – Siena, 13 maggio 2010) è stato un calciatore e allenatore di calcio italiano difensore."
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#comment","Lauro Toneatto (né le 21 janvier 1933 à Udine, dans le Frioul-Vénétie Julienne et mort le 13 mai 2010 à Sienne) est un footballeur et entraîneur italien."
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#comment","لاورو تونيتو (بالإيطالية: Lauro Toneatto)‏ (مواليد 21 يناير 1933 في أدينة، فريولي فينيتسيا جوليا، توفي في 13 مايو 2010 في سيينا) لاعب كرة قدم ومدرب إيطالي."
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#comment","Lauro Toneatto (* 21. Januar 1933 in Talmassons; † 13. Mai 2010 in Siena) war ein italienischer Fußballspieler und -trainer. Als Aktiver kaum in Erscheinung getreten, coachte Toneatto später unter anderem den AS Bari, die US Foggia oder Cagliari Calcio."
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2000/01/rdf-schema#comment","Лауро Тонеатто (італ. Lauro Toneatto, 21 січня 1933, Тальмассонс — 13 травня 2010, Сієна) — італійський футболіст, що грав на позиції захисника. По завершенні ігрової кар'єри — тренер, відомий роботою з низкою італійських футбольних команд, здебільшого з другого і третього дивізіонів країни."
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_footballers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serie_C_players"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cagliari_Calcio_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Udine"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A.C.N._Siena_1904_players"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empoli_F.C._players"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_football_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:S.S.C._Bari_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageID",28119714
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageRevisionID",1068330271
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_footballers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empoli_FC"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Pistoiese"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Seconda_Divisione"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udine"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_B"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Arezzo"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari_Calcio"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empoli_F.C."
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Pistoiese"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Arezzo"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serie_C_players"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Siena"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Pisa_1909"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.C._Sampdoria"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Reggiana_1919"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Bari"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Foggia"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto_Sport"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Udine"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Foggia"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Bari"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cagliari_Calcio_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empoli_F.C._players"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A.C.N._Siena_1904_players"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternana_Calcio"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Reggiana"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:S.S.C._Bari_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Siena"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli–Venezia_Giulia"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Sambenedettese_Calcio"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_football_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauro_Toneatto"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yfh1"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاورو_تونياتو"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauro_Toneatto"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лауро_Тонеатто"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lauro_Toneatto"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورو_تونايتو"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lauro_Toneatto"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdvgz"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219684"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لورو_توناتو"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.C._Sampdoria_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-footy-defender-1930s-stub"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A.C._Siena_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A.S._Bari_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cagliari_Calcio_managers"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/abstract","Lauro Toneatto (born 21 January 1933 in Udine, Friuli–Venezia Giulia, died 13 May 2010 in Siena) was an Italian footballer and coach."
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/abstract","Lauro Toneatto (Flambro, 21 gennaio 1933 – Siena, 13 maggio 2010) è stato un calciatore e allenatore di calcio italiano difensore."
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/abstract","Lauro Toneatto (né le 21 janvier 1933 à Udine, dans le Frioul-Vénétie Julienne et mort le 13 mai 2010 à Sienne) est un footballeur et entraîneur italien."
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/abstract","Лауро Тонеатто (італ. Lauro Toneatto, 21 січня 1933, Тальмассонс — 13 травня 2010, Сієна) — італійський футболіст, що грав на позиції захисника. По завершенні ігрової кар'єри — тренер, відомий роботою з низкою італійських футбольних команд, здебільшого з другого і третього дивізіонів країни."
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/abstract","Lauro Toneatto (* 21. Januar 1933 in Talmassons; † 13. Mai 2010 in Siena) war ein italienischer Fußballspieler und -trainer. Als Aktiver kaum in Erscheinung getreten, coachte Toneatto später unter anderem den AS Bari, die US Foggia oder Cagliari Calcio."
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/abstract","لاورو تونيتو (بالإيطالية: Lauro Toneatto)‏ (مواليد 21 يناير 1933 في أدينة، فريولي فينيتسيا جوليا، توفي في 13 مايو 2010 في سيينا) لاعب كرة قدم ومدرب إيطالي."
"http://dbpedia.org/resource/Lauro_Toneatto","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Lauro_Toneatto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lauro_Toneatto?oldid=1068330271&ns=0"
"http://dbpedia.org/resource/Lauro_Toneatto","http://dbpedia.org/ontology/wikiPageLength",2497
"http://dbpedia.org/resource/Lauro_Toneatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lauro_Toneatto"
