"subject","predicate","object"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Lehigh Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Lehigh Mountain is a mountain in Lehigh County, Pennsylvania. The main peak rises to 843 feet (257 m) and is located in Salisbury Township. Lehigh Mountain is located on the right bank of the Lehigh River, and is separated from South Mountain by the headwaters of Trout Creek. It is part of the Reading Prong of the Appalachian Mountains."
"http://dbpedia.org/resource/Lehigh_Mountain","http://xmlns.com/foaf/0.1/name","Lehigh Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/name","Lehigh Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.59843063354492
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.41934967041016
"http://dbpedia.org/resource/Lehigh_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageID",49120977
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1107781348
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Prong"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_River"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Mountain_(eastern_Pennsylvania)"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gund"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5197657/"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24191612"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lehigh_Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lehigh_Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountains_of_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LehighCountyPA-geo-stub"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGVD29"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/topo","USGS Allentown East"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/elevationFt",843
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/range","http://dbpedia.org/resource/Reading_Prong"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.georss.org/georss/point","40.5984314 -75.419348"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/abstract","Lehigh Mountain is a mountain in Lehigh County, Pennsylvania. The main peak rises to 843 feet (257 m) and is located in Salisbury Township. Lehigh Mountain is located on the right bank of the Lehigh River, and is separated from South Mountain by the headwaters of Trout Creek. It is part of the Reading Prong of the Appalachian Mountains."
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/property/easiestRoute","Hiking"
"http://dbpedia.org/resource/Lehigh_Mountain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lehigh_Mountain?oldid=1107781348&ns=0"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/wikiPageLength",1312
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/elevation",256.9464
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSAllentown East"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Lehigh_Mountain","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Reading_Prong"
"http://dbpedia.org/resource/Lehigh_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lehigh_Mountain"
"http://dbpedia.org/resource/Lehigh_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.41934967041 40.598430633545)"
