"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2000/01/rdf-schema#label","Dan Kopelman"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2000/01/rdf-schema#label","Dan Kopelman"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2000/01/rdf-schema#label","Dan Kopelman"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2000/01/rdf-schema#comment","Dan Kopelman ist ein US-amerikanischer Schauspieler."
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2000/01/rdf-schema#comment","Dan Kopelman is een Amerikaans televisieproducent, schrijver en acteur. Hij produceerde en schreef voor Undressed, Big Wolf on Campus, Malcolm in the Middle, , en . Kopelman is wellicht het meest bekend voor zijn werk in de sitcom True Jackson, VP van Nickelodeon. Hij produceerde en schreef voor deze serie en verscheen in vrijwel iedere aflevering als running gag en parodie op zichzelf, waarbij er steeds naar hem verwezen werd als ""Kopelman""."
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2000/01/rdf-schema#comment","Dan Kopelman is an American television producer, television writer and actor. He has written and produced for Undressed, Big Wolf on Campus, Malcolm in the Middle, Big Day, Listen Up!, Rules of Engagement and Notes from the Underbelly. Kopelman is perhaps best known for his work on the Nickelodeon sitcom, True Jackson, VP, writing and producing for the series and appearing as parody of himself being credited simply as ""Kopelman""."
"http://dbpedia.org/resource/Dan_Kopelman","http://xmlns.com/foaf/0.1/name","Dan Kopelman"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/name","Dan Kopelman"
"http://dbpedia.org/resource/Dan_Kopelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Dan_Kopelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Kopelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Kopelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Dan_Kopelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Dan_Kopelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Dan_Kopelman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageID",26929366
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageRevisionID",1074736335
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_of_Engagement_(TV_series)"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Jackson,_VP"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undressed"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notes_from_the_Underbelly"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Day"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_actors"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listen_Up!_(TV_series)"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_in_the_Middle"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Wolf_on_Campus"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D8Sm"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159096"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dan_Kopelman"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dan_Kopelman"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dan_Kopelman"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc5b39"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-bio-stub"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/occupation","Television producer, television writer, actor"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/property/yearsActive",1998
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/abstract","Dan Kopelman is een Amerikaans televisieproducent, schrijver en acteur. Hij produceerde en schreef voor Undressed, Big Wolf on Campus, Malcolm in the Middle, , en . Kopelman is wellicht het meest bekend voor zijn werk in de sitcom True Jackson, VP van Nickelodeon. Hij produceerde en schreef voor deze serie en verscheen in vrijwel iedere aflevering als running gag en parodie op zichzelf, waarbij er steeds naar hem verwezen werd als ""Kopelman""."
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/abstract","Dan Kopelman ist ein US-amerikanischer Schauspieler."
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/abstract","Dan Kopelman is an American television producer, television writer and actor. He has written and produced for Undressed, Big Wolf on Campus, Malcolm in the Middle, Big Day, Listen Up!, Rules of Engagement and Notes from the Underbelly. Kopelman is perhaps best known for his work on the Nickelodeon sitcom, True Jackson, VP, writing and producing for the series and appearing as parody of himself being credited simply as ""Kopelman""."
"http://dbpedia.org/resource/Dan_Kopelman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Dan_Kopelman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dan_Kopelman?oldid=1074736335&ns=0"
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/wikiPageLength",1830
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/activeYearsEndYear",1998-01-01
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/Dan_Kopelman","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Dan_Kopelman__PersonFunction__1"
"http://dbpedia.org/resource/Dan_Kopelman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dan_Kopelman"
