"subject","predicate","object"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","2019 Nova Scotia Scotties Tournament of Hearts"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Nova Scotia Scotties Tournament of Hearts, the provincial women's curling championship of Nova Scotia, was held from January 21 to 27 at the Dartmouth Curling Club in Dartmouth. The winning Jill Brothers team represented Nova Scotia at the 2019 Scotties Tournament of Hearts in Sydney, Nova Scotia."
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Tournament of Hearts"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name",2019
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",59631833
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1007141267
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlee_Powers"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Black"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Murphy_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_MacDiarmid"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_MacDonald"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_MacPhail"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jocelyn_Adams"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-04:00"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Backman"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Carmody"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Curling_Club"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Curling_Club"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_MacPhee"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kelly"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sue_Radford"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Crouse_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Brothers"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caeleigh_MacLean"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlee_Jones"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Brine_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blisse_Joyce"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Thomas"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Baxter_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Halifax,_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeshore_Curling_Club"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_McEvoy"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Veitch"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Proctor"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2019_sports_events_in_Canada"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Nova_Scotia_Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Jones"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Myketyn-Driscoll"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Barker"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Breen"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Williams_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Clarke_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Nova_Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Hilliard"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Clarke"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Simpson_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Moore_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Logan"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageExternalLink","https://nscurl.com/event/2019-scotties-tournament-of-hearts/"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60770010"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9GWCN"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:X"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019_Scotties_playdowns"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_curling"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlingbox"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/curlingClub","http://dbpedia.org/resource/Mayflower_Curling_Club"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/finalist","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/lead","http://dbpedia.org/resource/Jennifer_Brine_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd","Semifinal"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","Mary-Anne Arsenault"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Kristen_MacDiarmid"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","Jill Brothers"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Mary-Anne_Arsenault"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/arena","Dartmouth Curling Club"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/dates",0001-01-21
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/next",2020
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/prev",2018
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/second","http://dbpedia.org/resource/Sarah_Murphy_(curler)"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Jill_Brothers"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/third","http://dbpedia.org/resource/Erin_Carmody"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/winner","Team Brothers"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/hostCity","Dartmouth, Nova Scotia"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/teamWidth",150
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/abstract","The 2019 Nova Scotia Scotties Tournament of Hearts, the provincial women's curling championship of Nova Scotia, was held from January 21 to 27 at the Dartmouth Curling Club in Dartmouth. The winning Jill Brothers team represented Nova Scotia at the 2019 Scotties Tournament of Hearts in Sydney, Nova Scotia."
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019_Nova_Scotia_Scotties_Tournament_of_Hearts?oldid=1007141267&ns=0"
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageLength",10282
"http://dbpedia.org/resource/2019_Nova_Scotia_Scotties_Tournament_of_Hearts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019_Nova_Scotia_Scotties_Tournament_of_Hearts"
