"subject","predicate","object"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInSaarland"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSaarland"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Меттлах"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Метлах"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","ميتلاخ"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","梅特拉赫"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#label","Mettlach"
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#comment","Меттлах (нім. Mettlach) — громада в Німеччині, знаходиться в землі Саар. Входить до складу району Мерциг-Вадерн. Площа — 78,08 км2. Населення становить 12 044 ос. (станом на 31 грудня 2021)."
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#comment","Метлах (нем. Mettlach) — коммуна в Германии, в земле Саар. Входит в состав района Мерциг-Вадерн. Название образовано от латинского «Medius Lacus» буквально «Межозерье», обозначавшее меандр реки Сааршляйфе. Население составляет 12,4 тыс. человек (2010). Занимает площадь 78,08 км². Город известен своим заводом износостойкой метлахской плитки и штаб-квартирой компании Villeroy & Boch. Официальный код — 10 0 42 114. Община подразделяется на 10 сельских округов."
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#comment","Mettlach (en sarrois : Mettlich) est une commune allemande du Land de Sarre, arrondissement de Merzig-Wadern. Elle est le siège de la faiencerie Villeroy & Boch qui occupe l'ancienne abbaye dont la façade baroque orne la rive droite de la Sarre, au débouché de la ."
"http://dbpedia.org/resource/Mettlach","http://www.w3.org/2000/01/rdf-schema#comment","Mettlach is een gemeente in de Duitse deelstaat Saarland, en maakt deel uit van de Landkreis Merzig-Wadern. Ze ligt dicht bij het groothertogdom Luxemburg. Mettlach telt 12.043 inwoners. Het is een van de belangrijkste steden waar porselein werd geproduceerd. Het internationale concern Villeroy & Boch AG heeft hier sinds 1801 een vestiging in de voormalige abdij van de stad. Het is de hoofdzetel van deze onderneming. De rivier de Saar stroomt door Mettlach. Op het grondgebied van de gemeente maakt de rivier een U-bocht, een meander, de Saarschleife."
