"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://www.w3.org/2000/01/rdf-schema#label","Sports in Brooklyn"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brooklyn"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_New_York_City_by_borough"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_New_York_(state)_by_county"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://www.w3.org/2004/02/skos/core#prefLabel","Sports in Brooklyn"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://dbpedia.org/ontology/wikiPageID",37205587
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://dbpedia.org/ontology/wikiPageRevisionID",1107164397
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sports_in_Brooklyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_in_Brooklyn?oldid=1107164397&ns=14"
