"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Chile"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Chile"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_South_America"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Chile"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_Chile"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_Chilean_history"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Chile"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://dbpedia.org/ontology/wikiPageID",66743152
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1006544946
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Antisemitism_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Chile?oldid=1006544946&ns=14"
