"subject","predicate","object"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submarine104347754"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submersible104348184"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIINavalShipsOfGermany"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Ships"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISubmarinesOfGermany"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinesOfGermany"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTypeIXSubmarines"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShips"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#label","الغواصة الألمانية يو-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#label","U-179 (1941)"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#label","U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#label","U 179 (Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#label","U 179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#label","German submarine U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#label","Unterseeboot 179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#label","U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#comment","German submarine U-179 was a Type IXD2 U-boat of Nazi Germany's Kriegsmarine built for service during World War II. Ordered on 28 May 1940, the U-boat was laid down on 15 January 1941 at the DeSchiMAG AG Weser yard in Bremen as yard number 1019, launched on 18 November, and commissioned on 7 March 1942, under the command of Korvettenkapitän Ernst Sobe."
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#comment","De U-179 was een type IXD2 onderzeeër van de Duitse Kriegsmarine tijdens de Tweede Wereldoorlog. De U-179 was de eerste U-boot van deze IXD2-klasse. Haar actieoptreden was maar van korte duur. Ze stond onder commando van de pas bevorderde fregattenkapitein ."
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#comment","غواصة يو-179 غواصة يو بوت ألمانية من الفئة التاسعة دي2 بنيت لسلاح بحرية ألمانيا النازية كريغسمارينه. طلبت في 28 أيار 1940، وتم وضعها في 15 يناير 1941 من شركة بناء السفن والآلات الألمانية بمدينة فيسر بساحة في بريمن في فناء رقم 1019، أطلقت في 18 نوفمبر، و كلفت يوم 7 مارس عام 1942، تحت قيادة إرنست سوب."
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#comment","U-179 — німецький підводний човен типу IXD2, часів Другої світової війни. Замовлення на будівництво човна було віддане 28 травня 1940 року. Човен був закладений на верфі суднобудівної компанії «AG Weser» у Бремені 15 січня 1941 року під заводським номером 1019, спущений на воду 18 листопада 1941 року, 7 березня 1942 року увійшов до складу 4-ї флотилії. Також за час служби перебував у складі 10-ї та 12-ї флотилій. Єдиним командиром човна був фрегаттен-капітан Ернст Зобе. Човен зробив 1 бойовий похід, у якому потопив 1 судно."
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#comment","U-179 – niemiecki okręt podwodny (U-Boot) typu IXD2 z okresu II wojny światowej. Okręt wszedł do służby w 1942."
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#comment","U 179 war ein deutsches U-Boot vom Typ IX D2, ein sogenanntes „Ozeanboot“, das im Zweiten Weltkrieg durch die deutsche Kriegsmarine während des U-Boot-Krieges im Südatlantik eingesetzt wurde."
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#comment","U-179 — большая океанская немецкая подводная лодка типа IXD2 времён Второй мировой войны. Заказ на постройку субмарины был отдан 28 мая 1940 года. Лодка была заложена 15 января 1941 года на верфи компании АГ Везер в Бремене под строительным номером 1019, спущена на воду 18 ноября 1941 года, вошла в строй 7 марта 1942 года под командованием корветтен-капитана Эрнста Собе."
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2000/01/rdf-schema#comment","Le Unterseeboot 179 (ou U-179) est un sous-marin allemand (U-Boot) de type IX D2 utilisé par la Kriegsmarine pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/German_submarine_U-179","http://xmlns.com/foaf/0.1/name","U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://xmlns.com/foaf/0.1/homepage","http://uboat.net"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.46666717529297
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.08333396911621
"http://dbpedia.org/resource/German_submarine_U-179","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U-Boat_Memorial_Keil_(2).jpg"
"http://dbpedia.org/resource/German_submarine_U-179","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U179_Last_Position.jpg"
"http://dbpedia.org/resource/German_submarine_U-179","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U179_Memorial_Plaque.jpg"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1942"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1942"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bremen_(state)"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_warships"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Type_IX_submarines"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-179","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats_sunk_in_1942"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageID",36509305
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageRevisionID",1105753742
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MWM_GmbH"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3.7_cm_SK_C/30"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_commissioned_in_1942"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_gun"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1942"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_cm_FlaK_30"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.Kapt."
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Bremen_(state)"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSchiMAG"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10.5_cm_SK_C/32_naval_gun"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAN_SE"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_British_warships"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O/a"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriegsmarine"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercharged"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor-generator"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_(ship)"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shipwrecks_in_October_1942"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Type_IX_submarine"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_company"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AG_Weser"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.Kapt."
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor–generator"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_by_depth_charges"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_tonnage"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_U-boat_Flotilla"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIUK_gap"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_ships"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_hull"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Type_IX_submarines"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_Germany"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korvettenkapitän"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siemens-Schuckert"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U-boats_sunk_in_1942"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageExternalLink","http://uboat.net/boats/u179.htm"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-boot-archiv.de/dieboote/u0179.html"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_submarine_U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Vkqe"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unterseeboot_179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/U_179_(Kriegsmarine)"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbhn0k"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/U-179_(1941)"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656230"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغواصة_الألمانية_يو-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_یو-۱۷۹"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipOrdered",1940-05-28
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipPower","* 
*"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipTestDepth","*"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Service_record"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_IXD_submarines"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Type_IX_submarines"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:October_1942_shipwrecks"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRT"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U-Boat_Memorial_Keil_(2).jpg?width=300"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/commanders",0001-03-07
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipBeam","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipCommissioned",1942-03-07
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/operations",0001-08-15
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/partof",0001-03-07
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipArmament","*6 × torpedo tubes 
*24 ×  torpedoes
*1 ×  SK C/32 deck gun 
*1 ×  SK C/30 
*2 ×  C/30 anti-aircraft guns"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/AG_Weser"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/DeSchiMAG"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/German_Type_IX_submarine"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipComplement",55
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipCountry","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipFate",0001-10-08
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipLaidDown",1941-01-15
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipLaunched",1941-11-18
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipLength","* o/a
* pressure hull"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipName","U-179"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipPropulsion","*2 shafts
*2 × diesel engines
*2 × electric motors"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipYardNumber",1019
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/victories",""
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/victories","*1 merchant ship sunk"
"http://dbpedia.org/resource/German_submarine_U-179","http://www.georss.org/georss/point","-33.46666666666667 17.083333333333332"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/German_submarine_U-179","http://dbpedia.org/ontology/abstract","U-179 – niemiecki okręt podwodny (U-Boot) typu IXD2 z okresu II wojny światowej. Okręt wszedł do służby w 1942."
