"subject","predicate","object"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMassachusetts"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfEssexCounty,Massachusetts"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Averills Island (Massachusetts)"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Averills Island is a small forested island within the marshland of the Wenham Swamp, in the Ipswich River Wildlife Sanctuary in Topsfield, Massachusetts. There is an unpaved road that connects the island with the mainland, from Bradstreet Hill to the Steward School on Perkins Row. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.63890075683594
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.91230010986328
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Averill's_Island,_Ipswich_River_Wildlife_Sanctuary,_August_2012.jpg"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Topsfield,_Massachusetts"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",2549151
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",923259816
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsfield,_Massachusetts"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_River_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Averill's_Island,_Ipswich_River_Wildlife_Sanctuary,_August_2012.JPG"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Topsfield,_Massachusetts"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Averills_Island_(Massachusetts)"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4828313"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Averills_Island"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mf3_"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U7x3"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4929467/"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_and_Peninsulas_of_Massachusetts"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Averills_Island_(Massachusetts)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EssexCountyMA-geo-stub"
