"subject","predicate","object"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergencyServicesInVictoria(Australia)"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/2000/01/rdf-schema#label","Country Fire Authority"
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Country Fire Authority (CFA) is a volunteer fire service responsible for fire suppression, rescues, and response to other accidents and hazards across most of the state Victoria, Australia. CFA comprises over 1,200 brigades organised in 21 districts, and shares responsibility for fire services with Fire Rescue Victoria (FRV), which employs full-time paid firefighters in major urban areas; and Forest Fire Management Victoria (FFMV), which manages fire prevention and suppression on Victoria's public lands. CFA operations and equipment are partly funded by the Victorian Government through its Fire Services Levy, and supplemented by individual brigades' fundraising for vehicles and equipment."
"http://dbpedia.org/resource/Country_Fire_Authority","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fiskville"
