"subject","predicate","object"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CopperMine103104147"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Luita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopperMinesInTheDemocraticRepublicOfTheCongo"
"http://dbpedia.org/resource/Luita","http://www.w3.org/2000/01/rdf-schema#label","Luita"
"http://dbpedia.org/resource/Luita","http://www.w3.org/2000/01/rdf-schema#comment","The Luita plant will be the largest copper and cobalt processing plant in Africa, and the largest cobalt facility in the world. It is being built in modules by the Central African Mining and Exploration Company (CAMEC) in Katanga Province, Democratic Republic of the Congo."
"http://dbpedia.org/resource/Luita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.75728797912598
"http://dbpedia.org/resource/Luita","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.30764198303223
