"subject","predicate","object"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sRomanticDramaFilms"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarionGering"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2000/01/rdf-schema#label","Trappola d'oro"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2000/01/rdf-schema#label","Thunder in the City"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2000/01/rdf-schema#comment","Trappola d'oro (Thunder in the City) è un film del 1937, diretto da Marion Gering."
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2000/01/rdf-schema#comment","Thunder in the City is a 1937 British drama film directed by Marion Gering and starring Edward G. Robinson, Luli Deste, Nigel Bruce and Ralph Richardson."
"http://dbpedia.org/resource/Thunder_in_the_City","http://xmlns.com/foaf/0.1/name","Thunder in the City"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/property/name","Thunder in the City"
"http://dbpedia.org/resource/Thunder_in_the_City","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunder_in_the_City_1937_poster.jpg"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_romantic_drama_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Miklós_Rózsa"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_advertising"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Marion_Gering"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_romantic_drama_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageID",27232327
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageRevisionID",1108302530
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Vernon"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Greene"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auld_Lang_Syne"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_He's_a_Jolly_Good_Fellow"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wontner"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Inglis"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_romantic_drama_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Gering"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Gilks"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Hope_and_Glory"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Esmond"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aben_Kandel"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Sherwood"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Benson"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Miklós_Rózsa"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomp_and_Circumstance_March_No.1_in_D"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luli_Deste"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carew"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everley_Gregg"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_advertising"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Elgar"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Esway"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Rózsa"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_romantic_drama_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Marion_Gering"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Calthrop"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Bruce"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Collier"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectator"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ákos_Tolnay"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Raymond"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hilton"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Richardson"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_G._Robinson"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Burne"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thunder_in_the_City"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wKf2"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7799053"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Thunder_in_The_City"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trappola_d'oro"
"http://dbpedia.org/resource/Thunder_in_the_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlryn"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marion_Gering"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-romantic-drama-film-stub"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-UK-film-stub"
"http://dbpedia.org/resource/Thunder_in_the_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film"
