"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Church of England church buildings in the East Riding of Yorkshire"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Diocese_of_York"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Yorkshire"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_England_by_county"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://www.w3.org/2004/02/skos/core#prefLabel","Church of England church buildings in the East Riding of Yorkshire"
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageID",18525951
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1006192944
"http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_of_England_church_buildings_in_the_East_Riding_of_Yorkshire?oldid=1006192944&ns=14"
