"subject","predicate","object"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCarinthia(state)"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Фельд-ам-Зее"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Фельд-ам-Зе"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#label","滨湖费尔德"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See (fino al 1931 Feld) è un comune austriaco di 1 124 abitanti nel distretto di Villach-Land, in Carinzia. Nel 1973 fu soppresso e unito a Afritz per formare il nuovo comune di , ma nel 1991 i due comuni riacquistarono la loro autonomia. È adagiato sulla riva settentrionale del , nella stretta valle che da Villaco porta al lago di Millstatt e alla zona sciistica e termale di Bad Kleinkirchheim. Ospita un tracciato per slittino su pista naturale, sede dei e degli ."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Фельд-ам-Зее - місто в федеральній землі Каринтія, Австрія."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See é um município da Áustria localizado no distrito de Villach-Land, no estado de Caríntia."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See es una localidad del distrito de Villach, en el estado de Carintia, Austria, con una población estimada a principio del año 2018 de 1094 habitantes. Se encuentra ubicada en la zona centro-sur del estado, cerca de la ciudad de Villach y de la frontera con Eslovenia.​"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See est une commune autrichienne du district de Villach-Land en Carinthie."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Фельд-ам-Зе (нем. Feld am See) — коммуна (нем. Gemeinde) в Австрии, в федеральной земле Каринтия. Входит в состав округа Филлах. Население составляет 1154 человека (на 31 декабря 2006 года). Занимает площадь 33,68 км². Официальный код — 2 07 08."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See – gmina w Austrii, w kraju związkowym Karyntia, w powiecie Villach-Land. Według Austriackiego Urzędu Statystycznego liczyła 1139 mieszkańców (1 stycznia 2015)."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","滨湖费尔德（德语：Feld am See）是奥地利克恩顿州菲拉赫兰县的一个市镇。总面积33.68平方公里，总人口1171人，人口密度34.8人/平方公里（2011年）。"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See is een gemeente in de Oostenrijkse deelstaat Karinthië, en maakt deel uit van het district Villach-Land.Feld am See telt 1164 inwoners."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See (Slovene: Obernšec) is a municipality in the district of Villach-Land in the Austrian state of Carinthia."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See är en kommun i Österrike. Den ligger i distriktet Politischer Bezirk Villach Land och förbundslandet Kärnten, i den centrala delen av landet, 260 km sydväst om huvudstaden Wien. Feld am See ligger 759 meter över havet och antalet invånare är 1 188. Den ligger vid sjön Brennsee. Terrängen runt Feld am See är bergig västerut, men österut är den kuperad. Feld am See ligger nere i en dal. Den högsta punkten i närheten är 1 779 meter över havet, 2,1 km sydväst om Feld am See. Närmaste större samhälle är Radenthein, 3,8 km nordväst om Feld am See."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See ist eine Gemeinde mit 1071 Einwohnern (Stand 1. Jänner 2022) im Bezirk Villach-Land in Kärnten."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#comment","Feld am See estas komunumo de Aŭstrio. Ĝi apartenas al la federacia lando Karintio kaj al la distrikto Villach. Fine de 2018 en la komunumo vivis 1 094 loĝantoj."
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Feld_am_See","http://xmlns.com/foaf/0.1/name","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://xmlns.com/foaf/0.1/homepage","http://www.feld-am-see.gv.at/"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/name","Feld am See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.78333282470703
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.75
"http://dbpedia.org/resource/Feld_am_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_at_feld-am-see.png"
"http://dbpedia.org/resource/Feld_am_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feld_am_See_-_Evangelische_Kirche1.jpg"
"http://dbpedia.org/resource/Feld_am_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feld_am_See_Gegendtal_Brennsee_12082007_02.jpg"
"http://dbpedia.org/resource/Feld_am_See","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feld_am_See_Gemeindeamt.jpeg"
"http://dbpedia.org/resource/Feld_am_See","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Villach-Land_District"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageID",10854629
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageRevisionID",1065752837
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nock_Mountains"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(Austria)"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPÖ"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_Austria"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Ortenburg"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresach"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afritzer_See"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Party_of_Austria"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Reformation"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_of_Toleration"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afritz_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_in_Austria"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feld_am_See_-_Evangelische_Kirche1.JPG"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearing_(geography)"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feld_am_See_Gemeindeamt.jpeg"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgomaster"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Kleinkirchheim"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Villach-Land_District"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhermsdorf"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radenthein"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_People's_Party"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndorf"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villach-Land"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Austria"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Austria"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Austria"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadastral_community"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypto-protestantism"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennsee"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feld-am-see.gv.at/"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фельд-ам-Зе"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4210376-9"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2779686/"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs2vg"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фельд-ам-Зе"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872799/"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4quUy"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240871058"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلد_امسی"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10030012-1"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фельд-ам-Зе"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фельд-ам-Зе"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Feld_am_See_(munisipyo)"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滨湖费尔德"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фельд-ам-Зее"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663618"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Feld_am_See"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria_population_Wikidata"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carinthia-geo-stub"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Feld_am_See","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_towns_in_Villach-Land_(district)"
