"subject","predicate","object"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1797"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInRichmondUponThames"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurchesInLondon"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem Chapel, Richmond"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/2000/01/rdf-schema#comment","Bethlehem Chapel, Richmond is an independent Calvinistic chapel on the east side of Church Terrace in Richmond, London. Built in 1797, the small one-storey stuccoed building is Grade II* listed. It still has its original galleried interior with pews and pulpit."
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://xmlns.com/foaf/0.1/name","Bethlehem Chapel, Richmond"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://xmlns.com/foaf/0.1/name","Bethlehem (Independent Calvinistic) Chapel, Richmond"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://xmlns.com/foaf/0.1/homepage","http://www.bethlehem-chapel.org/"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://dbpedia.org/property/name","Bethlehem Chapel, Richmond"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45909881591797
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3037999868392944
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethlehem_Chapel.jpg"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://xmlns.com/foaf/0.1/page","http://www.bethlehem-chapel.org/"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_London"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond,_London"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_establishments_in_England"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_churches_in_London"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bethlehem_Chapel,_Richmond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Calvinist_and_Reformed_churches"
