"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sutherland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Sutherland"
"http://dbpedia.org/resource/Category:Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Committee_areas_of_Highland_(council_area)"
"http://dbpedia.org/resource/Category:Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Category:Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_counties_of_Scotland"
"http://dbpedia.org/resource/Category:Sutherland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_counties_of_Scotland"
"http://dbpedia.org/resource/Category:Sutherland","http://www.w3.org/2004/02/skos/core#prefLabel","Sutherland"
"http://dbpedia.org/resource/Category:Sutherland","http://dbpedia.org/ontology/wikiPageID",3674857
"http://dbpedia.org/resource/Category:Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",864689511
"http://dbpedia.org/resource/Category:Sutherland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sutherland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sutherland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sutherland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sutherland?oldid=864689511&ns=14"
