"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://www.w3.org/2000/01/rdf-schema#label","Sports venues demolished in 2015"
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_in_sports"
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2015"
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_by_year_of_demolition"
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues demolished in 2015"
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://dbpedia.org/ontology/wikiPageID",50881418
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://dbpedia.org/ontology/wikiPageRevisionID",895707262
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Sports_venues_demolished_in_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_demolished_in_2015?oldid=895707262&ns=14"
