"subject","predicate","object"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfKerala"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/2000/01/rdf-schema#label","Pasukidamettu River"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/2000/01/rdf-schema#comment","The Pasukidamettu River (പശുകിടാമേറ്റ് നദി) is a river of south-western India. It flows through Kerala state into the larger Achankovil River."
"http://dbpedia.org/resource/Pasukidamettu_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pathanamthitta_district"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/ontology/wikiPageID",18228729
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/ontology/wikiPageRevisionID",1095907737
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achankovil_River"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pathanamthitta_district"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr3zn"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7143120"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pasukidamettu_River"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पसुकिडामेट्टु_नदी"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tAfC"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kerala-geo-stub"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-river-stub"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waters_of_Kerala"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/ontology/abstract","The Pasukidamettu River (പശുകിടാമേറ്റ് നദി) is a river of south-western India. It flows through Kerala state into the larger Achankovil River."
"http://dbpedia.org/resource/Pasukidamettu_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Pasukidamettu_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pasukidamettu_River?oldid=1095907737&ns=0"
"http://dbpedia.org/resource/Pasukidamettu_River","http://dbpedia.org/ontology/wikiPageLength",399
"http://dbpedia.org/resource/Pasukidamettu_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pasukidamettu_River"
