"subject","predicate","object"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medicine103740161"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/DrugProduct"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antibacterial102716205"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CombinationDrug"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeta-lactamAntibiotics"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCombinationAntibiotics"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Antibiotic102716866"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2000/01/rdf-schema#label","أمبيسيلين/سولباكتام"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2000/01/rdf-schema#label","Ampicilina/sulbactam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2000/01/rdf-schema#label","Ampicillin/sulbactam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2000/01/rdf-schema#label","氨苄西林舒巴坦"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2000/01/rdf-schema#comment","الأَمبيسيلِّين Ampicillin والسُّلبَاكتام Sulbactam هما من المُضادَّات الحَيويَّة في مَجموعة البِنسلين أو الأَمينوبِنسلِّين Aminopenicillin. يُستعمَل هذا الدَّواءُ لمعالجة أنواع مختلفَة من العَدوى الجُرثومية."
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2000/01/rdf-schema#comment","氨苄西林舒巴坦，別名青霉烷砜氨苄青霉素、优立新、舒他西林、舒安西林；呈白色或类白色结晶性粉末，钠盐易溶于水。 其作用為氨苄西林与联合后，不仅保护氨苄西林免受酶的水解破坏，而且还扩大其抗菌谱，对金黄色葡萄球菌及多种阴性杆菌有强大的作用，且对脑膜炎球菌和淋球菌也有较强的抗菌活性。并可使敏感菌对氨苄西林的最低抑菌浓度下降而增效，还可使产酶菌株对氨苄西林恢复敏感。主要用于青霉素耐药菌引起的呼吸道、肝胆系统、泌尿道、皮肤软组织感染，对和厌氧菌的混合感染，特别是腹腔和盆腔感染尤为有效。"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2000/01/rdf-schema#comment","La combinación ampicilina/sulbactam está conformada por el antibiótico ampicilina, derivado de la penicilina, y , un inhibidor de la enzima bacteriana betalactamasa. Existen dos formas de presentación, la primera desarrollada en 1987 y comercializada con el nombre Unasyn que es un antibiótico administrado por terapia intravenosa. La segunda es administrada por vía oral conocida como y comercializada con el nombre de Ampictam."
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://www.w3.org/2000/01/rdf-schema#comment","Ampicillin/sulbactam is a fixed-dose combination medication of the common penicillin-derived antibiotic ampicillin and sulbactam, an inhibitor of bacterial beta-lactamase. Two different forms of the drug exist. The first, developed in 1987 and marketed in the United States under the brand name Unasyn, generic only outside the United States, is an intravenous antibiotic. The second, an oral form called sultamicillin, is marketed under the brand name Ampictam outside the United States, and generic only in the United States. Ampicillin/sulbactam is used to treat infections caused by bacteria resistant to beta-lactam antibiotics. Sulbactam blocks the enzyme which breaks down ampicillin and thereby allows ampicillin to attack and kill the bacteria."
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ampicillin-2D-skeletal.png"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sultamicillin_schematic.svg"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sulbactam.svg"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combination_antibiotics"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penicillins"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pfizer_brands"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageID",3119987
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageRevisionID",1085124680
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-lactamase"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteroides_fragilis"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ampicillin-2D-skeletal.png"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infection"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acinetobacter"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-dose_combination"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotic"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staphylococcus_aureus"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultamicillin"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intraveneous"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynecology"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intravenous"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empiric_therapy"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulbactam"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peritonitis"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_bacteria"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramuscular"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sulbactam.svg"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penicillin"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumonia"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sultamicillin_schematic.svg"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-lactam_antibiotic"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampicillin"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme_inhibitor"
"http://dbpedia.org/resource/Ampicillin/sulbactam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combination_antibiotics"
