"subject","predicate","object"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://www.w3.org/2000/01/rdf-schema#label","UBS tax evasion controversies"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://www.w3.org/2000/01/rdf-schema#comment","The Swiss investment bank and financial services company, UBS Group AG, has been at the center of numerous tax evasion and avoidance investigations undertaken by U.S., French, German, Israeli, and Belgian tax authorities as a consequence of their strict banking secrecy practices."
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/-_panoramio_(4612).jpg"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UBS"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_scandals"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_economics"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_scandals"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_evasion_in_the_United_States"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_in_Switzerland"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_controversies"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_controversies_in_the_United_States"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageID",41673569
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageRevisionID",1115811770
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Birkenfeld"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Hapoalim"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Exchange_Commission"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UBS"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGT_Group"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_(Germany)"
"http://dbpedia.org/resource/UBS_tax_evasion_controversies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offshore_account"
