"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Pi Kappa Alpha"
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_Canada"
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://www.w3.org/2004/02/skos/core#prefLabel","Pi Kappa Alpha"
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://dbpedia.org/ontology/wikiPageID",30924805
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",897220313
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pi_Kappa_Alpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pi_Kappa_Alpha?oldid=897220313&ns=14"
