"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/2000/01/rdf-schema#label","Henry Goodricke (1741–1784)"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/2000/01/rdf-schema#comment","Henry Goodricke (6 April 1741 – 9 July 1784) was an English politician who sat in the House of Commons from 1778 to 1780. Goodricke was the only son of Sir John Goodricke, 5th Baronet and his wife Mary Benson, illegitimate daughter of Robert Benson, 1st Baron Bingley. His father was a diplomat and he was born at Boulogne on 6 April 1741. He married Levina Benjamina Sessler, daughter of Peter Sessler of Namur on 31 January 1761."
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_deaths"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageID",43077204
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageRevisionID",1007943349
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodricke_baronets"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benson,_1st_Baron_Bingley"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1780_British_general_election"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dummer"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harry_Burrard,_1st_Baronet,_of_Walhampton"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_births"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_deaths"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heirs_apparent_who_never_acceded"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Morant_(politician)"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071295496"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48791494"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17285481"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/goYq"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x9rcp"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-GreatBritain-MP-stub"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-title"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Henry_Goodricke_(1741–1784)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
