"subject","predicate","object"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brain"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brain105481095"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105225602"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Brain"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NeuralStructure105462674"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2000/01/rdf-schema#label","Nucleus anterior hypothalami"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2000/01/rdf-schema#label","Anterior hypothalamic nucleus"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2000/01/rdf-schema#label","Núcleo anterior hipotalâmico"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2000/01/rdf-schema#comment","De nucleus anterior hypothalami is een hersenkern van de hypothalamus van de hersenen."
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2000/01/rdf-schema#comment","O núcleo hipotalâmico anterior é um núcleo do hipotálamo. Sua função principal é a termorregulação corporal. Dano ou destruição da área pode causar hipertermia. Esse núcleo também participa na regulação do sono. A área hipotalâmica anterior é, às vezes, agrupada com a área preóptica. Também é conhecido como INAH3"
"http://dbpedia.org/resource/Anterior_hypothalamic_nucleus","http://www.w3.org/2000/01/rdf-schema#comment","The anterior hypothalamic nucleus is a nucleus of the hypothalamus. Its function is thermoregulation (cooling) of the body. Damage or destruction of this nucleus causes hyperthermia. The anterior hypothalamus plays a role in regulating sleep. The anterior hypothalamic region is sometimes grouped with the preoptic area."
