"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://www.w3.org/2000/01/rdf-schema#label","People from Netishyn"
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Ukraine"
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Khmelnytskyi_Oblast"
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://www.w3.org/2004/02/skos/core#prefLabel","People from Netishyn"
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://dbpedia.org/ontology/wikiPageID",40222978
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://dbpedia.org/ontology/wikiPageRevisionID",949226309
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Netishyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Netishyn?oldid=949226309&ns=14"
