"subject","predicate","object"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOut-of-placeArtifacts"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalArtifacts"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Oopart"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Oopart"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Out-of-place artifact"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","オーパーツ"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Недоречний артефакт"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Oopart"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Out-of-place artifact"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Неуместный артефакт"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","OOPArt"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","OOPArt"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Oopart"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Out-of-Place-Artefakt"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","时代错误遗物"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","오파츠"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","OOPArt"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#label","Niepasujące artefakty"
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#comment","Недоре́чний артефа́кт (англ. out-of-place artifact) — об'єкт, що являє історичний, археологічний або палеонтологічний інтерес і знайдений в незвичайному або неймовірному, на перший погляд, місці. Недоречні артефакти використовуються маргінальними дослідниками та прихильниками псевдонауки з метою спростування наукової точки зору на історію людства та життя на Землі. Як правило, такі об'єкти знаходять пояснення в межах наукового методу, але й надалі поширюються серед прибічників як приклади безсилля сучасної науки."
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#comment","OOPArt é um acrônimo em inglês para Out of Place Artifact (literalmente, 'artefato fora de lugar'). É uma terminologia criada pelo naturalista e criptozoologo norte-americano para denominar um objeto de interesse histórico, arqueológico e/ou paleontológico que se encontra em um contexto não usual e aparentemente impossível o qual tende a desafiar a cronologia da história convencional."
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#comment","Oopart és l'acrònim en anglès de Out of Place Artifact (literalment, ‘artefacte fora de lloc'). És un terme encunyat pel zoòleg americà que fa referència a objectes paleontològics i arqueològics que en aparença s'han trobat en llocs on es creia impossible per les seves característiques (complexitat tecnològica, referències a la civilització actual, etc.) o perquè no hi hagi objectes semblants de la mateixa procedència."
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#comment","An out-of-place artifact (OOPArt or oopart) is an artifact of historical, archaeological, or paleontological interest found in an unusual context, which challenges (or may appear or be purported to challenge) conventional historical chronology by its presence in that context. Such artifacts may appear too advanced for the technology known to have existed at the time, or may suggest human presence at a time before humans are known to have existed. Other examples may suggest contact between different cultures that is hard to account for with conventional historical understanding."
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#comment","«Неуме́стный артефа́кт» (от англ. «out-of-place artifact», OOPArt) — предмет (изделие, скульптура, сооружение и др.), предположительно имеющий искусственное происхождение и противоречащий общепринятым научным представлениям о факте или хронологии эволюции, развитии техники, исторической хронологии. «Неуместными артефактами» могут называться предметы, которые кажутся невозможными для производства с использованием технологии своего времени, как её представляет современная наука; выглядят как имеющие искусственное происхождение, но датируемые отдельными авторами ранее того времени, к которому наука относит возникновение человека («палеоартефакты»); выглядят как свидетельства контакта между культурами, которые, согласно научным представлениям, не вступали в контакт."
"http://dbpedia.org/resource/Out-of-place_artifact","http://www.w3.org/2000/01/rdf-schema#comment","OOPArt ou oopart est un sigle ou un nom anglais formé à partir des initiales de out of place artifact (« objet manufacturé incongru », « qui ne devrait pas être là », « qui est hors contexte »). La paternité de cette expression revient au zoologiste américain Ivan T. Sanderson, qui l'emploie pour désigner un artéfact dont la présence sur le site de sa découverte constitue a priori une anomalie et une énigme."
