"subject","predicate","object"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://www.w3.org/2000/01/rdf-schema#label","1610s in English law"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_English_law"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_law_by_decade"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_England"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_in_law"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://www.w3.org/2004/02/skos/core#prefLabel","1610s in English law"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/ontology/wikiPageID",65476464
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/ontology/wikiPageRevisionID",981444609
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decade_link"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:1610s_in_English_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1610s_in_English_law?oldid=981444609&ns=14"
