"subject","predicate","object"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre–GreatFireChurchesInTheCityOfLondon"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurchesInLondon"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInTheCityOfLondon"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#label","St Ethelburga's Bishopsgate"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#label","主教门圣伊莎伯格堂"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/2000/01/rdf-schema#comment","St Ethelburga-the-Virgin within Bishopsgate is a Church of England church in the City of London, located on Bishopsgate near Liverpool Street station. The church was severely damaged by an IRA bomb in 1993. Following rebuilding and restoration it re-opened as a Centre for Reconciliation and Peace."
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://xmlns.com/foaf/0.1/name","St Ethelburga's Bishopsgate"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/property/name","St Ethelburga's Bishopsgate"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51559829711914
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.08219999819993973
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Fount_at_St_Ethelburga's_Bishopgate.jpg"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Ethelburga's_Bishopsgate_Rear_Stained_Glass_Window.jpg"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_ethelburga_bishopsgate.jpg"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_City_of_London"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_the_City_of_London"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre–Great_Fire_churches_in_the_City_of_London"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rebuilt_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageID",391839
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageRevisionID",1120001660
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_University"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Nails"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_London"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Viner_(jurist)"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_churches_and_cathedrals_of_London"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_City_of_London"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_London"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Comper"
"http://dbpedia.org/resource/St_Ethelburga's_Bishopsgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barking_Abbey"
