"subject","predicate","object"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Keels, Newfoundland and Labrador"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Keels"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Кілс"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Keels"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Keels"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Keels is a small town in the Canadian province of Newfoundland and Labrador, located about 3 kilometres from Duntara. The population of this municipality in the 2016 Canadian National Census was 51. This is down from 61 in 2011 and 73 in 2006. The earlier population figures show it had 85 in 2001, 101 in 1996, 128 in 1991, 115 in 1986, 206 in 1956 and 372 in 1940."
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Keels est une ville canadienne située sur l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador."
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Keels is een gemeente (town) in de Canadese provincie Newfoundland en Labrador."
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Keels é uma pequena cidade localizada na província canadense de Terra Nova e Labrador. De acordo com o censo canadense de 2016, a cidade tinha uma população de 51 habitantes."
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","Кілс (англ. Keels) — містечко в Канаді, у провінції Ньюфаундленд і Лабрадор."
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/name","Keels"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.60555648803711
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.40555572509766
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",6246680
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1111325857
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_features"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collapse_of_the_Atlantic_northwest_cod_fishery"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duntara,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Time"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_church"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_709"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churence_Rogers"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Pardy"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Canadian_House_of_Commons"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharf"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Code"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keels"
"http://dbpedia.org/resource/Keels,_Newfoundland_and_Labrador","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keels"
