"subject","predicate","object"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/2000/01/rdf-schema#label","Conflicto pemón"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/2000/01/rdf-schema#label","Conflicte pemon"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/2000/01/rdf-schema#label","Pemon conflict"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/2000/01/rdf-schema#comment","El conflicte pemon és un conflicte en curs parteix de la més àmplia . Consisteix en disputes de mineria entre el règim de Nicolás Maduro, la nació pemon i grups armats irregulars. La nació pemon està dividida artificialment per la frontera entre el Brasil i Veneçuela, la qual cosa ha causat que refugiats pemons travessin la frontera al Brasil regularment per seguretat i atenció mèdica. La majoria del territori indígena es troba dins de l', una àrea de 112 000 quilòmetres quadrats a l'Amazones rica en or, diamants, coltan, i urani. La vasta riquesa localitzada en l'Arc Miner ha convertit les terres indígenes en una atractiva àrea d'operacions mineres tant estatals com il·legals al cost d'un extens mal ecològic i la d'indígenes que viuen en zones de conflicte. Una sèrie d'enfrontaments en l"
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/2000/01/rdf-schema#comment","El conflicto pemón es un conflicto en curso parte de la más amplia crisis en Venezuela. Consiste en disputas de minería entre el régimen de Nicolás Maduro, la nación pemón y grupos armados irregulares. La nación pemón está dividida artificialmente por la frontera entre Venezuela y Brasil, lo que ha causado que refugiados pemones crucen la frontera a Brasil regularmente por seguridad y atención médica. La mayoría del territorio indígena se encuentra dentro del Arco Minero del Orinoco,​ un área de 112 000 kilómetros cuadrados en el Amazonas rica en oro, diamantes, coltán, y uranio."
"http://dbpedia.org/resource/Pemon_conflict","http://www.w3.org/2000/01/rdf-schema#comment","The Pemon conflict is an ongoing conflict which is a part of the wider Crisis in Venezuela. The conflict is centered around mining disputes between the Maduro government, the Pemon nation (indigenous people that live in the Gran Sabana region in southeastern Venezuela) and armed irregular groups. The Pemon nation is divided by the border between Venezuela and Brazil, resulting in Pemon refugees regularly crossing the border into Brazil for safety and medical care. The conflict is centred on disputes over mining in the Orinoco Mining Arc, a 112,000 km2 area of the Amazon Rainforest rich in gold, diamonds, coltan, and uranium, which are also home to the Pemon people."
"http://dbpedia.org/resource/Pemon_conflict","http://xmlns.com/foaf/0.1/name","Pemon conflict"
"http://dbpedia.org/resource/Pemon_conflict","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_ELN.svg"
"http://dbpedia.org/resource/Pemon_conflict","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destrucción_de_Santa_Elena_durante_la_ayuda_humanitaria_en_Venezuela.png"
"http://dbpedia.org/resource/Pemon_conflict","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanqueta_militar.jpg"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Bolívar_(state)"
"http://dbpedia.org/resource/Pemon_conflict","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_conflicts"
"http://dbpedia.org/resource/Pemon_conflict","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Venezuela"
"http://dbpedia.org/resource/Pemon_conflict","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_conflicts"
"http://dbpedia.org/resource/Pemon_conflict","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageID",62437106
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageRevisionID",1124569941
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi_Y-8"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Guaidó"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PROVEA"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirección_General_de_Contrainteligencia_Militar"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragua"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayana_Esequiba"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Franco"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpoelec"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicle"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_General_of_Military_Counterintelligence"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iris_Myers"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_American_States"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda_(state)"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Sabana"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Sabana_Municipality"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Falls"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolívar_(state)"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuelan_Armed_Forces"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colectivo_(Venezuela)"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foro_Penal"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_conflicts"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tanqueta_militar.JPG"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_mm"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Venezuela"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Maduro"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-103"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon_300"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Venezuela"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orinoco_Mining_Arc"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Velásquez"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Venezuela"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_vest"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_de_Yuruaní"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemon"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_shipping_of_humanitarian_aid_to_Venezuela"
"http://dbpedia.org/resource/Pemon_conflict","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
