"subject","predicate","object"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmiralsOfWorldWarII"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmiralsOfTheFleet"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficersOfWorldWarI"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtStubbingtonHouseSchool"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNavigators"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefCommandersOfTheLegionOfMerit"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheIraqPetroleumCompany"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAdmirals"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officer110371741"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SailingMaster110546428"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mariner110294602"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Cunningham (Admiral)"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Cunningham (militaire)"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Cunningham (admirál)"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","John Cunningham (Royal Navy officer)"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Джон Генрі Каннінгем"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","John H.D. Cunningham"
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral of the Fleet Sir John Henry Dacres Cunningham GCB, MVO, DL (13 April 1885 – 13 December 1962) was a Royal Navy officer. A qualified senior navigator, he became Director of Plans at the Admiralty in 1930. He saw action as Commander-in-Chief of the Mediterranean Fleet during the Second World War with responsibility for the allied landings at Anzio and in the south of France. He served as First Sea Lord in the late 1940s: his focus was on implementing the Government's policy of scrapping many serviceable ships."
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Dacres Cunningham, né le 13 avril 1885 dans la région de Demerara-Mahaica, en Guyane britannique, et décédé le 13 décembre 1962 à Londres, était un amiral britannique durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Henry Dacres Cunningham, GCB, MVO, MIEE (Hon.) (* 13. April 1885 in Demerara, Britisch-Guayana; † 13. Dezember 1962 im Middlesex Hospital, London) war ein britischer Seeoffizier der Royal Navy, der unter anderem als Admiral 1943 Oberkommandierender der Marineverbände in der Levante (Commander-in-Chief, Levant), von 1943 bis 1946 Oberkommandierender der Mittelmeerflotte (Commander-in-Chief, Mediterranean Fleet) sowie zuletzt zwischen 1946 und 1948 Erster Seelord und Chef des Marinestabes (First Sea Lord and Chief of the Naval Staff) war. Er wurde am 21. Januar 1948 zum Flottenadmiral (Admiral of the Fleet) befördert und trat wenige Monate später im September 1948 in den Ruhestand."
"http://dbpedia.org/resource/John_Cunningham_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","John Henry Dacres Cunningham (Demerara (Brits-Guyana), 13 april 1885 – Londen, 13 december 1962) was een Britse admiraal en was van 1946 tot 1948 de First Sea Lord. Een gekwalificeerde navigator en hij was voor een tijd instructeur op de navigatieschool van de Royal Navy. Hij was ook directeur Planning in en diende later als opperbevelhebber van de Mediterranean Fleet tijdens de Tweede Wereldoorlog. (John Cunningham moet niet verward worden met zijn voorganger Andrew Cunningham.)"
