"subject","predicate","object"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryAfricanPeople"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#label","Аскія Дауд"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#label","Askia Daoud"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#label","أسكيا داوود"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#label","Askia Daoud"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#label","Askia Daoud"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#label","Askia Daoud"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#label","Askia Daoud"
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#comment","أسكيا داود كان حاكم إمبراطورية سونغاي من عام 1549 إلى عام 1582. وصل داود إلى السلطة دون معارضة بعد وفاة شقيقه أسكيا إسحاق الأول عام 1549. استمرت الإمبراطورية في التوسع في ظل حكم داود السلمي، ولم تشهد سوى القليل من الصراع الداخلي، حتى غزو وتدخل القوات المغربية، مما أدى إلى سقوط الإمبراطورية عام 1591."
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#comment","Askia Daoud (also Askia Dāwūd, Askiya Dawud) was the ruler of the Songhai Empire from 1549 to 1582. Daoud came to power unopposed following the death of his brother Askia Ishaq I in 1549. The Empire continued to expand under Daoud's peaceful rule, and saw little internal strife, until the invasion and interference of the Moroccan forces, which led to the empire's downfall in 1591."
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#comment","Askia Daoud (även känd som Askia Dawud) var en härskare/ledare i Songhairiket 1549-1582. Daoud kom till makten efter att hans bror dött 1549. Imperiet fortsatte att expandera under Daouds regim och det var få interna strider. Efter hans bortgång uppstod dock stridigheter om vem som skulle efterträda honom, strider som försvagade imperiet och som i sin tur påverkade utgången av den marrockanska invasionen 1591."
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#comment","Аскія Дауд (бл. 1521 — 1582) — 8-й володар імперії Сонгаї в 1549—1582 роках. За його час імперія досягла найбільшого розширення і разом з тим відновилося протистояння з Саадитами."
"http://dbpedia.org/resource/Askia_Daoud","http://www.w3.org/2000/01/rdf-schema#comment","Askia Daoud (juga dieja Askia Dāwūd, Askiya Dawud) adalah penguasa Kerajaan Songhai dari tahun 1549 hingga 1582. Daoud naik takhta setelah kematian saudara kandungnya, , pada tahun 1549. Ayah kandung Askia Daoud adalah Askia Muhmmad (berkuasa 1493-1528). Pada masa kekuasaan ayahnya, Songhai mencapai puncak kejayaannya."
