"subject","predicate","object"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","Gun politics in Italy"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://dbpedia.org/ontology/wikiPageID",51638112
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",907651306
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control_in_Italy"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gun_control_in_Italy"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcv6p"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gun_politics_in_Italy?oldid=907651306&ns=0"
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Gun_politics_in_Italy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gun_politics_in_Italy"
