"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://www.w3.org/2000/01/rdf-schema#label","English MPs 1624–1625"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_MPs_under_James_I"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1620s_in_England"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_MPs"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parliaments_of_James_I_of_England"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://www.w3.org/2004/02/skos/core#prefLabel","English MPs 1624–1625"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://dbpedia.org/ontology/wikiPageID",40920472
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://dbpedia.org/ontology/wikiPageRevisionID",1016101319
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_MP_categories_header"
"http://dbpedia.org/resource/Category:English_MPs_1624–1625","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_MPs_1624–1625?oldid=1016101319&ns=14"
